,bcd,cd,,c,,g,,,,,,hjk
Standard deviation,0.65,0.64,0.68,0.67,0.9,0.89,0.69,0.75,**,0.69,0.77,0.89
Standard error,0.03,0.04,0.04,0.03,0.02,0.02,0.05,0.03,**,0.06,0.05,0.02
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 101",,,,,,,,,,,,
Page 166,,,,,,,,,,,,
QP9. How many of these motor vehicles have a radio? (SINGLE CODE),,,,,,,,,,,,
Base : Those who use at least one motor vehicle in most weeks,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,378,235,188,423,765,2018,140,326,48,72,111,1842
Effective Weighted Sample,308,196,156,349,633,1649,114,255,39,56,88,1532
Total,312,157,104,261,533,1672,142,224,29,48,70,1593
,17%,9%,6%,14%,29%,92%,8%,12%,**,**,4%,88%
None,6,5,2,7,18,53,6,7,**,**,1,52
,2%,3%,2%,3%,3%,3%,4%,3%,**,**,1%,3%
,11%,8%,4%,13%,31%,90%,10%,11%,**,**,1%,89%
1,229,129,89,219,435,1158,113,178,**,**,58,1096
,73%,82%,86%,84%,82%,69%,80%,80%,**,**,83%,69%
,,a,a,a,,,f,l,,,l,
,18%,10%,7%,17%,34%,91%,9%,14%,**,**,5%,86%
2,69,21,10,31,69,405,17,34,**,**,9,388
,22%,14%,10%,12%,13%,24%,12%,15%,**,**,12%,24%
,bcd,,,,,g,,,,,,hk
,16%,5%,2%,7%,16%,96%,4%,8%,**,**,2%,92%
3,7,1,1,2,9,39,6,4,**,**,1,40
,2%,1%,1%,1%,2%,2%,4%,2%,**,**,2%,3%
,16%,3%,2%,5%,20%,88%,14%,8%,**,**,3%,91%
4 or more,0,0,1,1,2,16,0,1,**,**,1,15
,0%,0%,1%,*%,*%,1%,0%,1%,**,**,1%,1%
,0%,0%,6%,6%,10%,100%,0%,8%,**,**,6%,93%
Don't know,1,0,0,0,0,1,0,0,**,**,0,1
,*%,0%,0%,0%,0%,*%,0%,0%,**,**,0%,*%
,100%,0%,0%,0%,0%,100%,0%,0%,**,**,0%,100%
Mean number of motor vehicles,1.2,1.1,1.1,1.1,1.2,1.3,1.2,1.2,**,**,1.2,1.3
,bcd,,,,,g,,,,,,h
Standard deviation,0.52,0.44,0.53,0.47,0.87,0.79,0.55,0.56,**,**,0.65,0.8
Standard error,0.03,0.03,0.04,0.02,0.03,0.02,0.05,0.03,**,**,0.06,0.02
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 102",,,,,,,,,,,,
Page 167,,,,,,,,,,,,
QP10/11. Is the radio in this vehicle a digital radio?/ How many of the radios in those vehicles are digital radios? READ OUT EXPLANATION IF NECESSARY (SINGLE CODE),,,,,,,,,,,,
Base : Those who use at least one motor vehicle with a radio in most weeks,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,370,226,184,410,739,1956,135,315,46,67,110,1786
Effective Weighted Sample,302,188,152,337,609,1596,109,246,37,52,87,1482
Total,305,152,101,253,515,1618,136,217,27,45,69,1540
,17%,9%,6%,14%,29%,92%,8%,12%,**,**,4%,88%
None,285,147,99,246,495,1486,130,204,**,**,66,1415
,93%,97%,97%,97%,96%,92%,96%,94%,**,**,95%,92%
,,,,a,,,,,,,,
,18%,9%,6%,15%,31%,92%,8%,13%,**,**,4%,87%
1,9,4,2,6,11,60,3,7,**,**,1,57
,3%,2%,2%,2%,2%,4%,2%,3%,**,**,1%,4%
,14%,6%,4%,9%,18%,95%,5%,11%,**,**,1%,90%
2,9,1,*,1,6,49,3,4,**,**,3,45
,3%,1%,*%,*%,1%,3%,2%,2%,**,**,4%,3%
,d,,,,,,,,,,,
,17%,2%,1%,2%,12%,97%,6%,9%,**,**,5%,90%
3,2,0,0,0,1,11,0,1,**,**,0,10
,1%,0%,0%,0%,*%,1%,0%,*%,**,**,0%,1%
,19%,0%,0%,0%,11%,100%,0%,9%,**,**,0%,90%
ANY DIGITAL RADIO IN VEHICLES,20,4,3,7,19,120,6,12,**,**,3,112
,6%,3%,3%,3%,4%,7%,4%,6%,**,**,5%,7%
,d,,,,,,,,,,,
,16%,3%,2%,6%,15%,96%,5%,10%,**,**,3%,90%
Don't know,1,1,0,1,2,12,0,0,**,**,0,12
,*%,1%,0%,*%,*%,1%,0%,0%,**,**,0%,1%
,6%,7%,0%,7%,15%,100%,0%,0%,**,**,0%,100%
Mean number of 'ACTIVE' digital radios in vehicles,0.1,*,*,*,0.1,0.1,0.1,0.1,**,**,0.1,0.1
,bcd,,,,,,,,,,,
Standard deviation,0.44,0.21,0.18,0.2,0.3,0.45,0.33,0.38,**,**,0.39,0.45
Standard error,0.02,0.01,0.01,0.01,0.01,0.01,0.03,0.02,**,**,0.04,0.01
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 103",,,,,,,,,,,,
Page 168,,,,,,,,,,,,
SUMMARY OF DIGITAL RADIO OWNERSHIP IN HOME OR IN VEHICLE,,,,,,,,,,,,
None,209,138,155,293,660,1338,163,261,**,74,95,1251
,57%,65%,79%,72%,74%,63%,79%,72%,**,84%,74%,63%
,,a,abd,a,,,f,l,,hl,l,
,14%,9%,10%,19%,44%,88%,11%,17%,**,5%,6%,83%
1,108,50,32,83,176,549,33,73,**,11,25,512
,30%,24%,16%,20%,20%,26%,16%,20%,**,13%,19%,26%
,cd,c,,,,g,,,,,,hj
,19%,9%,6%,14%,30%,94%,6%,12%,**,2%,4%,88%
2,25,17,7,24,44,144,6,19,**,3,6,131
,7%,8%,4%,6%,5%,7%,3%,5%,**,3%,4%,7%
,,c,,,,g,,,,,,
,16%,11%,5%,16%,29%,95%,4%,13%,**,2%,4%,87%
3,12,6,2,8,11,68,1,6,**,0,3,62
,3%,3%,1%,2%,1%,3%,1%,2%,**,0%,3%,3%
,17%,8%,3%,11%,16%,98%,2%,9%,**,0%,5%,91%
4 or more,11,0,0,0,7,36,3,2,**,1,0,36
,3%,0%,0%,0%,1%,2%,1%,1%,**,1%,0%,2%
,bcd,,,,,,,,,,,
,28%,0%,0%,0%,17%,95%,8%,5%,**,2%,0%,95%
ANY 'ACTIVE' DIGITAL RADIOS IN THE HOME,150,73,41,114,231,759,41,91,**,14,31,712
,41%,35%,21%,28%,26%,36%,20%,25%,**,16%,24%,36%
,cd,c,,c,,g,,,,,,hjk
,19%,9%,5%,14%,29%,95%,5%,11%,**,2%,4%,89%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 103",,,,,,,,,,,,
Page 169,,,,,,,,,,,,
SUMMARY OF DIGITAL RADIO OWNERSHIP IN HOME OR IN VEHICLE,,,,,,,,,,,,
ANY DIGITAL RADIO IN VEHICLES,20,4,3,7,19,120,6,12,**,1,3,112
,5%,2%,1%,2%,2%,6%,3%,3%,**,1%,3%,6%
,bcd,,,,,,,,,,,j
,16%,3%,2%,6%,15%,96%,5%,10%,**,1%,3%,90%
ANY DIGITAL RADIO SETS,156,73,41,115,238,797,43,101,**,14,34,742
,43%,35%,21%,28%,26%,37%,21%,28%,**,16%,26%,37%
,bcd,c,,c,,g,,j,,,,hjk
,18%,9%,5%,14%,28%,95%,5%,12%,**,2%,4%,88%
Mean number of 'active' digital radio sets in home or vehicle,0.7,0.5,0.3,0.4,0.4,0.6,0.3,0.4,**,0.2,0.4,0.6
,bcd,cd,,c,,g,,,,,,hjk
Standard deviation,1.08,0.76,0.58,0.69,0.72,0.93,0.77,0.85,**,0.79,0.69,0.92
Standard error,0.05,0.04,0.03,0.03,0.02,0.02,0.05,0.04,**,0.07,0.05,0.02
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 104",,,,,,,,,,,,
Page 170,,,,,,,,,,,,
"QP12 (QP13). SHOWCARD Before today, were you aware that you can listen to radio programmes as they are broadcast in these ways? (MULTI CODE)",,,,,,,,,,,,
"Using a digital TV service - such as Freeview, Sky, Virgin, BT Vision",252,125,76,201,549,1500,154,230,**,43,80,1438
,69%,59%,39%,49%,61%,70%,75%,64%,**,48%,62%,72%
,bcd,cd,,c,,,,j,,,j,hjk
,15%,7%,5%,12%,33%,90%,9%,14%,**,3%,5%,86%
Using a computer connected to the internet,227,110,44,154,443,1396,139,190,**,32,58,1354
,62%,52%,23%,38%,49%,65%,67%,52%,**,36%,45%,68%
,bcd,cd,,c,,,,j,,,,hjk
,15%,7%,3%,10%,29%,91%,9%,12%,**,2%,4%,88%
Using a smartphone - such as an iPhone or BlackBerry,177,63,26,89,349,1168,125,141,**,23,40,1160
,49%,30%,13%,22%,39%,55%,60%,39%,**,26%,31%,58%
,bcd,cd,,c,,,,j,,,,hjk
,14%,5%,2%,7%,27%,90%,10%,11%,**,2%,3%,89%
Using an MP3 player - such as an iPod,146,60,24,84,297,982,94,126,**,18,42,955
,40%,28%,12%,21%,33%,46%,46%,35%,**,21%,33%,48%
,bcd,cd,,c,,,,j,,,j,hjk
,14%,6%,2%,8%,27%,91%,9%,12%,**,2%,4%,88%
Using a games console - such as a PlayStation or Wii,70,26,16,43,186,662,64,86,**,12,28,647
,19%,12%,8%,10%,21%,31%,31%,24%,**,14%,21%,32%
,bcd,,,,,,,j,,,,hjk
,10%,4%,2%,6%,25%,90%,9%,12%,**,2%,4%,88%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 104",,,,,,,,,,,,
Page 171,,,,,,,,,,,,
"QP12 (QP13). SHOWCARD Before today, were you aware that you can listen to radio programmes as they are broadcast in these ways? (MULTI CODE)",,,,,,,,,,,,
AWARE CAN LISTEN IN ANY OF THESE WAYS,281,140,84,223,608,1683,170,255,**,48,87,1610
,77%,66%,43%,55%,68%,79%,83%,70%,**,54%,67%,81%
,bcd,cd,,c,,,,j,,,j,hjk
,15%,7%,4%,12%,33%,90%,9%,14%,**,3%,5%,86%
"AWARE CAN LISTEN THROUGH COMPUTER & INTERNET, DIGITAL TV OR GAMES CONSOLE",275,138,82,220,589,1641,167,249,**,47,85,1571
,76%,65%,42%,54%,66%,77%,81%,69%,**,54%,66%,79%
,bcd,cd,,c,,,,j,,,j,hjk
,15%,8%,5%,12%,32%,90%,9%,14%,**,3%,5%,86%
"No, none of these",83,72,112,185,289,451,36,107,**,41,42,383
,23%,34%,57%,45%,32%,21%,17%,30%,**,46%,33%,19%
,,a,abd,ab,,,,l,,hkl,l,
,17%,15%,23%,38%,59%,92%,7%,22%,**,8%,9%,78%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 105",,,,,,,,,,,,
Page 172,,,,,,,,,,,,
"QP13 (QP14). SHOWCARD Which, if any, of these features did you associate with digital radio before today? (MULTI CODE)",,,,,,,,,,,,
"Base : All aware of digital radio, with experience of listening to digital radio or aware of ways of listening to digital radio",,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,410,266,229,495,1034,2370,185,426,70,94,162,2147
Effective Weighted Sample,336,220,194,409,851,1942,151,336,61,73,129,1789
Total,338,180,129,309,750,1966,187,298,44,64,105,1868
,16%,8%,6%,14%,35%,91%,9%,14%,**,**,5%,86%
Clear and high quality sound/ interference free,201,94,57,151,383,1168,118,160,**,**,54,1133
,60%,53%,44%,49%,51%,59%,63%,53%,**,**,51%,61%
,cd,,,,,,,,,,,hk
,16%,7%,4%,12%,30%,91%,9%,12%,**,**,4%,88%
A wider choice of radio stations/ digital-only radio stations,183,75,45,120,355,1066,106,138,**,**,46,1045
,54%,42%,34%,39%,47%,54%,57%,46%,**,**,44%,56%
,bcd,,,,,,,,,,,hk
,15%,6%,4%,10%,30%,90%,9%,12%,**,**,4%,88%
"Ease of use (e.g. find your station by name, not frequency)",106,33,17,50,142,536,54,72,**,**,24,524
,31%,18%,13%,16%,19%,27%,29%,24%,**,**,22%,28%
,bcd,,,,,,,,,,,
,18%,6%,3%,8%,24%,90%,9%,12%,**,**,4%,88%
"Extra features (including ability to pause and rewind live radio, programme guides)",63,21,12,33,97,426,42,47,**,**,13,429
,19%,12%,9%,11%,13%,22%,22%,16%,**,**,13%,23%
,bcd,,,,,,,,,,,hk
,13%,4%,2%,7%,20%,90%,9%,10%,**,**,3%,90%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 105",,,,,,,,,,,,
Page 173,,,,,,,,,,,,
"QP13 (QP14). SHOWCARD Which, if any, of these features did you associate with digital radio before today? (MULTI CODE)",,,,,,,,,,,,
"Base : All aware of digital radio, with experience of listening to digital radio or aware of ways of listening to digital radio",,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,410,266,229,495,1034,2370,185,426,70,94,162,2147
Effective Weighted Sample,336,220,194,409,851,1942,151,336,61,73,129,1789
Total,338,180,129,309,750,1966,187,298,44,64,105,1868
,16%,8%,6%,14%,35%,91%,9%,14%,**,**,5%,86%
"Scrolling text information about the programme (e.g. track and artist name, phone numbers, topics, guests)",61,21,10,30,99,403,39,48,**,**,16,398
,18%,11%,8%,10%,13%,21%,21%,16%,**,**,15%,21%
,bcd,,,,,,,,,,,h
,14%,5%,2%,7%,22%,91%,9%,11%,**,**,4%,90%
Future-proof/ ready for switchover,49,26,11,37,84,300,23,40,**,**,12,288
,15%,14%,8%,12%,11%,15%,12%,13%,**,**,12%,15%
,c,,,,,,,,,,,
,15%,8%,3%,11%,26%,92%,7%,12%,**,**,4%,88%
ANY FEATURES ASSOCIATED WITH DIGITAL RADIO,264,132,73,205,536,1566,155,210,**,**,70,1520
,78%,73%,57%,66%,71%,80%,83%,70%,**,**,67%,81%
,cd,c,,c,,,,,,,,hk
,15%,8%,4%,12%,31%,91%,9%,12%,**,**,4%,88%
None of these,74,48,56,104,213,399,32,89,**,**,35,347
,22%,27%,43%,34%,28%,20%,17%,30%,**,**,33%,19%
,,,abd,a,,,,l,,,l,
,17%,11%,13%,24%,49%,91%,7%,20%,**,**,8%,79%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 106",,,,,,,,,,,,
Page 174,,,,,,,,,,,,
"QP14 (QP15). SHOWCARD As a digital radio listener, which, if any, of these features of digital radio have you had experience of when listening to digital radio? (MULTI CODE)",,,,,,,,,,,,
Base : All with any type of digital radio,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,183,109,72,181,323,898,42,137,22,21,54,809
Effective Weighted Sample,153,94,63,156,272,750,33,111,19,18,44,684
Total,156,73,41,115,238,797,43,101,15,14,34,742
,18%,9%,**,14%,28%,95%,**,12%,**,**,**,88%
Clear and high quality sound/ interference free,95,45,**,70,134,486,**,57,**,**,**,461
,61%,61%,**,61%,57%,61%,**,56%,**,**,**,62%
,18%,9%,**,13%,26%,94%,**,11%,**,**,**,89%
A wider choice of radio stations/ digital-only radio stations,99,36,**,57,127,473,**,55,**,**,**,455
,64%,50%,**,50%,53%,59%,**,54%,**,**,**,61%
,bd,,,,,,,,,,,
,20%,7%,**,11%,25%,93%,**,11%,**,**,**,89%
"Ease of use (e.g. find your station by name, not frequency)",58,25,**,37,67,271,**,28,**,**,**,267
,37%,35%,**,32%,28%,34%,**,28%,**,**,**,36%
,20%,9%,**,12%,23%,92%,**,10%,**,**,**,90%
"Scrolling text information about the programme (e.g. track and artist name, phone numbers, topics, guests)",36,16,**,21,40,206,**,20,**,**,**,199
,23%,22%,**,19%,17%,26%,**,20%,**,**,**,27%
,17%,7%,**,10%,18%,94%,**,9%,**,**,**,91%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 106",,,,,,,,,,,,
Page 175,,,,,,,,,,,,
"QP14 (QP15). SHOWCARD As a digital radio listener, which, if any, of these features of digital radio have you had experience of when listening to digital radio? (MULTI CODE)",,,,,,,,,,,,
Base : All with any type of digital radio,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,183,109,72,181,323,898,42,137,22,21,54,809
Effective Weighted Sample,153,94,63,156,272,750,33,111,19,18,44,684
Total,156,73,41,115,238,797,43,101,15,14,34,742
,18%,9%,**,14%,28%,95%,**,12%,**,**,**,88%
"Extra features (including ability to pause and rewind live radio, programme guides)",34,13,**,20,38,192,**,13,**,**,**,198
,22%,18%,**,17%,16%,24%,**,13%,**,**,**,27%
,,,,,,,,,,,,h
,16%,6%,**,9%,18%,91%,**,6%,**,**,**,94%
EXPERIENCED ANY FEATURES WHEN LISTENING,130,58,**,91,189,667,**,78,**,**,**,631
,84%,80%,**,79%,80%,84%,**,77%,**,**,**,85%
,,,,,,,,,,,,h
,18%,8%,**,13%,27%,94%,**,11%,**,**,**,89%
None of these,26,15,**,24,48,130,**,23,**,**,**,111
,16%,20%,**,21%,20%,16%,**,23%,**,**,**,15%
,,,,,,,,l,,,,
,19%,11%,**,18%,36%,97%,**,17%,**,**,**,82%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 107",,,,,,,,,,,,
Page 176,,,,,,,,,,,,
QP15 (QP12). SHOWCARD How likely is it that your household will get a DAB radio in the next 12 months? (SINGLE CODE),,,,,,,,,,,,
Base : Those who listen to radio and have any active radio sets but no DAB sets at home,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,156,130,184,314,527,953,44,231,44,66,89,774
Effective Weighted Sample,123,101,148,244,415,750,35,173,36,47,68,622
Total,123,85,93,177,342,696,41,142,25,42,54,603
,17%,11%,12%,24%,46%,94%,**,19%,**,**,**,81%
Certain to,2,5,2,7,11,20,**,4,**,**,**,19
,1%,6%,2%,4%,3%,3%,**,3%,**,**,**,3%
,8%,22%,9%,31%,45%,88%,**,18%,**,**,**,83%
Very likely,7,4,2,7,14,38,**,7,**,**,**,35
,6%,5%,2%,4%,4%,6%,**,5%,**,**,**,6%
,18%,10%,5%,16%,35%,94%,**,18%,**,**,**,84%
Likely,13,4,7,11,24,73,**,11,**,**,**,66
,10%,5%,7%,6%,7%,11%,**,8%,**,**,**,11%
,17%,5%,9%,14%,32%,96%,**,14%,**,**,**,86%
TOTAL LIKELY,22,13,11,24,49,132,**,22,**,**,**,120
,18%,16%,12%,14%,14%,19%,**,16%,**,**,**,20%
,15%,10%,8%,17%,35%,94%,**,16%,**,**,**,85%
Unlikely,13,8,7,16,35,86,**,16,**,**,**,76
,11%,10%,8%,9%,10%,12%,**,11%,**,**,**,13%
,14%,9%,8%,17%,38%,94%,**,18%,**,**,**,83%
Very unlikely,26,27,20,48,88,141,**,34,**,**,**,110
,21%,32%,22%,27%,26%,20%,**,24%,**,**,**,18%
,18%,19%,14%,33%,61%,97%,**,24%,**,**,**,76%
Certain not to,21,11,36,47,74,120,**,33,**,**,**,93
,17%,13%,39%,26%,22%,17%,**,23%,**,**,**,15%
,,,abd,b,,,,l,,,,
,17%,8%,29%,37%,59%,95%,**,26%,**,**,**,74%
TOTAL UNLIKELY,61,46,64,110,198,347,**,83,**,**,**,279
,49%,54%,69%,62%,58%,50%,**,59%,**,**,**,46%
,,,ab,a,,,,l,,,,
,17%,13%,18%,30%,55%,96%,**,23%,**,**,**,77%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 107",,,,,,,,,,,,
Page 177,,,,,,,,,,,,
QP15 (QP12). SHOWCARD How likely is it that your household will get a DAB radio in the next 12 months? (SINGLE CODE),,,,,,,,,,,,
Base : Those who listen to radio and have any active radio sets but no DAB sets at home,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,156,130,184,314,527,953,44,231,44,66,89,774
Effective Weighted Sample,123,101,148,244,415,750,35,173,36,47,68,622
Total,123,85,93,177,342,696,41,142,25,42,54,603
,17%,11%,12%,24%,46%,94%,**,19%,**,**,**,81%
Don't know,40,24,16,40,89,203,**,33,**,**,**,194
,32%,28%,18%,22%,26%,29%,**,23%,**,**,**,32%
,cd,,,,,,,,,,,h
,18%,10%,7%,18%,39%,90%,**,14%,**,**,**,85%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 108",,,,,,,,,,,,
Page 178,,,,,,,,,,,,
QP16 (QJ14). Why are you unlikely to get digital radio in the next 12 months? (MULTI CODE) UNPROMPTED,,,,,,,,,,,,
Base : Those unlikely to get DAB radio in the next 12 months,,,,,,,,,,,,
Significance Level: 95%,~a,~b,c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,85,75,127,202,320,508,16,143,28,39,52,385
Effective Weighted Sample,67,58,102,158,253,400,15,113,23,31,42,307
Total,61,46,64,110,198,347,11,83,17,22,32,279
,**,**,18%,30%,55%,96%,**,23%,**,**,**,77%
No need,**,**,35,60,102,166,**,41,**,**,**,133
,**,**,54%,54%,52%,48%,**,49%,**,**,**,48%
,**,**,20%,34%,59%,95%,**,23%,**,**,**,76%
Happy to use existing service,**,**,27,45,81,127,**,35,**,**,**,97
,**,**,42%,41%,41%,37%,**,42%,**,**,**,35%
,**,**,20%,34%,62%,96%,**,27%,**,**,**,73%
Can't afford it,**,**,3,4,15,16,**,5,**,**,**,14
,**,**,4%,4%,7%,5%,**,5%,**,**,**,5%
,**,**,15%,21%,80%,87%,**,24%,**,**,**,76%
Can receive through digital TV service,**,**,*,1,6,17,**,*,**,**,**,16
,**,**,*%,1%,3%,5%,**,*%,**,**,**,6%
,,,,,,,,,,,,h
,**,**,1%,8%,34%,100%,**,2%,**,**,**,97%
Too expensive generally,**,**,1,4,11,17,**,4,**,**,**,13
,**,**,2%,4%,5%,5%,**,4%,**,**,**,5%
,**,**,8%,23%,65%,100%,**,22%,**,**,**,79%
Happy to use analogue radio service,**,**,6,7,9,13,**,3,**,**,**,11
,**,**,9%,7%,5%,4%,**,3%,**,**,**,4%
,**,**,43%,53%,68%,94%,**,20%,**,**,**,80%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 108",,,,,,,,,,,,
Page 179,,,,,,,,,,,,
QP16 (QJ14). Why are you unlikely to get digital radio in the next 12 months? (MULTI CODE) UNPROMPTED,,,,,,,,,,,,
Base : Those unlikely to get DAB radio in the next 12 months,,,,,,,,,,,,
Significance Level: 95%,~a,~b,c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,85,75,127,202,320,508,16,143,28,39,52,385
Effective Weighted Sample,67,58,102,158,253,400,15,113,23,31,42,307
Total,61,46,64,110,198,347,11,83,17,22,32,279
,**,**,18%,30%,55%,96%,**,23%,**,**,**,77%
Don't know why I should,**,**,2,6,7,11,**,4,**,**,**,10
,**,**,3%,6%,4%,3%,**,4%,**,**,**,4%
,**,**,13%,49%,56%,83%,**,28%,**,**,**,75%
Poor reception in our area,**,**,1,2,3,12,**,2,**,**,**,10
,**,**,2%,2%,1%,3%,**,2%,**,**,**,4%
,**,**,9%,19%,25%,100%,**,14%,**,**,**,87%
Would never listen,**,**,2,3,5,10,**,4,**,**,**,7
,**,**,3%,3%,3%,3%,**,5%,**,**,**,2%
,**,**,20%,31%,47%,94%,**,36%,**,**,**,62%
Will get it when I have to/ when switchover,**,**,1,1,2,7,**,2,**,**,**,5
,**,**,1%,1%,1%,2%,**,2%,**,**,**,2%
,**,**,12%,18%,24%,100%,**,23%,**,**,**,79%
Not available in our area,**,**,0,0,0,3,**,0,**,**,**,3
,**,**,0%,0%,0%,1%,**,0%,**,**,**,1%
,**,**,0%,0%,0%,100%,**,0%,**,**,**,100%
Other,**,**,2,3,11,28,**,5,**,**,**,25
,**,**,3%,3%,5%,8%,**,6%,**,**,**,9%
,**,**,7%,10%,36%,97%,**,17%,**,**,**,83%
ANY INVOLUNTARY REASONS,**,**,5,10,28,45,**,10,**,**,**,38
,**,**,8%,9%,14%,13%,**,11%,**,**,**,14%
,**,**,11%,20%,59%,95%,**,20%,**,**,**,80%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 108",,,,,,,,,,,,
Page 180,,,,,,,,,,,,
QP16 (QJ14). Why are you unlikely to get digital radio in the next 12 months? (MULTI CODE) UNPROMPTED,,,,,,,,,,,,
Base : Those unlikely to get DAB radio in the next 12 months,,,,,,,,,,,,
Significance Level: 95%,~a,~b,c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,85,75,127,202,320,508,16,143,28,39,52,385
Effective Weighted Sample,67,58,102,158,253,400,15,113,23,31,42,307
Total,61,46,64,110,198,347,11,83,17,22,32,279
,**,**,18%,30%,55%,96%,**,23%,**,**,**,77%
ANY VOLUNTARY REASONS,**,**,59,104,176,296,**,74,**,**,**,235
,**,**,92%,94%,89%,85%,**,88%,**,**,**,84%
,**,**,19%,34%,57%,96%,**,24%,**,**,**,76%
ONLY VOLUNTARY REASONS,**,**,56,97,163,277,**,71,**,**,**,217
,**,**,88%,89%,82%,80%,**,85%,**,**,**,78%
,**,**,20%,34%,56%,96%,**,25%,**,**,**,75%
Don't know,**,**,1,1,1,7,**,0,**,**,**,7
,**,**,2%,1%,1%,2%,**,0%,**,**,**,2%
,**,**,18%,18%,21%,100%,**,0%,**,**,**,100%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.           Table 109",,,,,,,,,,,,
Page 181,,,,,,,,,,,,
QM1. Which of the following statements best describes your role when opening and sending mail in your household? (SINGLE CODE),,,,,,,,,,,,
I am responsible for opening and sending all mail in my household,150,88,111,199,446,863,68,182,**,42,69,753
,41%,42%,57%,49%,50%,40%,33%,50%,**,47%,54%,38%
,,,abd,a,,,,l,,l,l,
,16%,9%,12%,21%,48%,92%,7%,19%,**,4%,7%,80%
I am responsible for opening and sending some mail in my household,203,112,77,189,386,1142,115,162,**,38,53,1100
,56%,53%,39%,46%,43%,54%,56%,45%,**,43%,41%,55%
,cd,c,,c,,,,,,,,hjk
,16%,9%,6%,15%,31%,91%,9%,13%,**,3%,4%,87%
I am not responsible for opening or sending any mail in my household,11,12,8,20,65,126,23,17,**,8,7,137
,3%,6%,4%,5%,7%,6%,11%,5%,**,9%,5%,7%
