FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113135756.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5851600000,-136.388,-136.743,-136.838,-136.534,-136.636,-136.793,-136.448,-136.76,-137.162,-136.719,-136.132,-137.011,-136.627,-136.719,-136.857,-136.795,-136.417,-135.879,-136.233,-136.827,-136.821,-137.066,-136.555,-136.801,-136.901,-136.275,-136.694,-137.054,-136.698,-136.611,-136.786,-136.505,-136.964,-136.957,-136.589,-136.99,-136.816,-137.013,-136.687,-136.642,-136.775,-136.855,-136.63,-136.23,-136.419,-136.803,-136.803,-136.818,-136.902,-136.719
5851700000,-136.678,-136.717,-136.776,-136.852,-136.818,-136.737,-136.412,-136.579,-136.49,-136.383,-136.53,-136.724,-136.93,-136.271,-136.805,-136.595,-137.08,-136.153,-136.945,-136.455,-136.218,-136.6,-136.634,-136.388,-136.764,-136.305,-136.817,-136.915,-136.508,-136.81,-136.591,-136.909,-136.61,-136.689,-136.8,-136.868,-136.944,-136.591,-136.855,-136.851,-136.407,-136.544,-136.318,-136.42,-136.841,-136.777,-136.253,-136.735,-136.909,-136.154
5851800000,-136.717,-136.509,-136.696,-136.066,-136.359,-136.363,-136.507,-136.882,-136.482,-136.397,-136.576,-136.571,-136.597,-136.429,-136.712,-136.216,-136.692,-136.225,-136.525,-136.697,-136.892,-136.492,-136.551,-136.552,-136.755,-135.846,-136.83,-136.822,-137.015,-136.473,-136.722,-136.517,-136.587,-136.964,-136.686,-136.51,-136.865,-136.905,-136.806,-136.75,-136.232,-136.524,-136.733,-137.033,-136.488,-136.295,-136.348,-136.613,-137.033,-136.629
5851900000,-136.192,-134.56,-135.412,-136.515,-136.955,-136.452,-136.238,-136.833,-136.803,-136.89,-136.912,-136.166,-137.08,-136.926,-136.799,-136.908,-136.668,-136.699,-136.452,-136.982,-136.42,-136.642,-136.807,-136.344,-136.86,-135.925,-137.767,-135.364,-136.679,-136.762,-136.792,-136.454,-137.085,-136.496,-137.099,-136.531,-136.716,-136.589,-136.919,-136.733,-136.694,-137.205,-137.118,-136.672,-136.678,-136.949,-136.524,-136.325,-136.554,-135.505
5852000000,-136.602,-136.56,-136.189,-136.448,-136.487,-136.549,-136.719,-136.745,-136.67,-136.741,-136.348,-136.575,-136.82,-136.442,-136.504,-136.753,-136.664,-136.65,-136.543,-136.389,-136.589,-137.029,-137.084,-136.291,-136.754,-137.135,-136.52,-137.033,-136.816,-136.739,-136.524,-136.784,-136.098,-136.481,-136.59,-136.321,-136.72,-136.908,-136.334,-136.476,-136.055,-136.55,-136.633,-136.627,-136.413,-137.235,-137.085,-136.331,-137.012,-136.605
5852100000,-135.914,-136.317,-136.448,-136.184,-136.878,-136.371,-136.56,-136.688,-136.62,-136.941,-136.952,-136.847,-136.954,-136.739,-136.599,-136.957,-136.746,-136.931,-136.267,-136.911,-135.431,-136.382,-136.005,-136.53,-136.043,-135.948,-136.716,-136.451,-137.16,-136.307,-136.632,-136.725,-136.829,-136.273,-136.678,-136.684,-136.54,-136.558,-136.94,-136.748,-137.139,-136.2,-136.48,-137.105,-136.671,-136.726,-136.797,-136.605,-136.648,-136.399
5852200000,-136.654,-136.753,-136.151,-137.131,-136.882,-136.737,-136.564,-136.45,-136.673,-136.652,-137.037,-136.62,-137.205,-136.879,-136.97,-136.615,-136.142,-136.45,-136.844,-136.876,-136.691,-136.571,-136.936,-136.884,-137.257,-136.615,-136.694,-136.775,-136.517,-136.722,-136.429,-136.35,-136.859,-136.83,-136.894,-136.9,-136.763,-136.678,-136.557,-136.331,-136.463,-136.366,-136.63,-136.768,-136.805,-136.837,-136.313,-136.855,-137.229,-136.829
5852300000,-136.264,-136.116,-136.363,-136.467,-137.091,-136.783,-136.592,-136.696,-136.475,-136.615,-136.75,-136.43,-136.37,-136.662,-136.78,-136.867,-136.777,-136.479,-136.698,-136.898,-136.844,-136.401,-136.715,-136.756,-136.746,-136.474,-136.609,-135.902,-136.436,-136.93,-136.49,-136.967,-136.286,-136.518,-136.219,-136.562,-136.618,-136.579,-136.91,-136.604,-136.507,-136.155,-134.471,-135.582,-136.386,-136.64,-136.263,-136.35,-136.27,-136.482
5852400000,-136.686,-136.541,-136.547,-136.297,-136.842,-136.9,-136.615,-136.529,-136.492,-136.334,-136.18,-136.667,-136.479,-136.4,-136.701,-136.253,-136.591,-136.869,-136.354,-136.749,-136.984,-136.3,-136.8,-136.479,-136.828,-136.776,-136.755,-137.169,-136.392,-136.47,-136.812,-137.131,-137.021,-137.121,-137.188,-136.678,-136.536,-136.86,-136.833,-136.352,-136.595,-137.091,-136.833,-136.44,-136.493,-136.927,-136.823,-137.12,-136.83,-136.606
5852500000,-136.319,-136.592,-136.53,-136.841,-136.905,-136.449,-136.628,-136.57,-136.653,-136.553,-136.874,-136.472,-136.995,-136.494,-136.611,-136.593,-136.466,-136.563,-136.478,-136.715,-136.927,-136.405,-137.032,-136.769,-136.984,-136.593,-136.566,-136.946,-136.519,-137.009,-136.283,-136.221,-137.039,-136.501,-136.401,-136.716,-136.701,-136.473,-136.273,-136.722,-136.788,-136.998,-136.501,-136.501,-136.629,-136.635,-136.623,-136.406,-136.981,-136.814
5852600000,-136.871,-137.042,-136.534,-137.018,-136.891,-137.204,-136.821,-136.522,-136.893,-137.075,-136.875,-136.879,-136.662,-136.661,-136.84,-136.389,-137.034,-136.934,-136.992,-137.17,-137.065,-136.744,-136.524,-136.577,-136.774,-137.057,-137.278,-136.89,-136.828,-137.058,-136.7,-137.382,-137.307,-136.263,-136.518,-136.951,-136.568,-137.086,-137.092,-136.769,-137.004,-137.256,-136.706,-137.28,-137.112,-136.75,-137.003,-136.887,-137.177,-136.939
5852700000,-136.061,-136.572,-136.583,-136.638,-136.523,-136.385,-136.717,-136.35,-136.513,-136.611,-136.825,-136.551,-136.653,-136.981,-136.653,-136.709,-136.506,-136.824,-136.709,-137.012,-136.92,-137.158,-136.536,-136.68,-136.577,-136.662,-136.683,-136.933,-136.486,-136.746,-136.674,-136.684,-136.629,-136.713,-136.779,-136.922,-136.474,-136.87,-136.505,-136.709,-136.395,-136.598,-136.26,-136.633,-136.637,-136.826,-136.394,-136.794,-136.767,-136.813
5852800000,-136.515,-136.64,-136.624,-136.533,-136.781,-137.138,-136.449,-136.039,-136.447,-136.929,-136.583,-136.503,-136.395,-136.731,-136.165,-136.908,-136.768,-136.745,-136.52,-136.408,-136.662,-136.777,-136.627,-137.063,-137.032,-136.715,-136.699,-136.952,-136.49,-136.828,-136.861,-136.561,-136.117,-136.676,-136.589,-136.85,-136.751,-137.095,-136.812,-136.592,-137.286,-137.241,-136.553,-136.876,-136.96,-136.539,-136.402,-136.427,-136.586,-136.563
5852900000,-136.504,-137.128,-136.51,-137.007,-136.628,-136.995,-136.733,-137.06,-136.378,-137.03,-136.201,-137.001,-136.483,-136.319,-136.776,-136.482,-136.23,-136.405,-136.406,-136.766,-136.406,-137.181,-136.177,-136.618,-137.026,-136.771,-136.868,-136.239,-136.72,-136.283,-136.613,-136.333,-136.939,-136.848,-136.456,-136.799,-136.637,-136.913,-136.34,-136.642,-136.912,-136.575,-137.225,-136.739,-136.319,-136.59,-136.599,-136.966,-136.478,-136.687
5853000000,-136.087,-134.041,-136.151,-136.414,-136.384,-136.511,-136.511,-136.416,-136.681,-136.459,-136.367,-137.052,-136.643,-136.909,-136.537,-136.726,-136.522,-136.636,-136.366,-136.667,-136.637,-136.78,-136.617,-136.466,-137.243,-136.781,-136.49,-136.476,-136.674,-135.62,-136.121,-136.367,-136.558,-136.613,-136.803,-136.702,-136.733,-136.538,-136.574,-136.75,-135.809,-135.533,-136.603,-136.585,-136.189,-136.738,-136.603,-136.234,-136.453,-136.788
5853100000,-136.095,-136.191,-136.597,-135.003,-135.61,-136.372,-136.813,-135.984,-136.29,-136.422,-136.38,-136.603,-136.412,-136.602,-136.344,-136.51,-136.445,-135.73,-136.813,-136.886,-135.48,-132.888,-133.998,-136.323,-136.286,-136.377,-134.457,-135.939,-136.343,-135.48,-136.399,-136.572,-136.368,-136.192,-136.562,-136.204,-136.167,-136.905,-136.291,-136.407,-136.625,-136.655,-136.709,-136.855,-134.199,-136.273,-136.724,-136.53,-135.19,-136.237
5853200000,-136.643,-136.634,-136.52,-137.118,-136.709,-136.959,-136.116,-136.458,-136.745,-136.708,-136.237,-136.588,-137.046,-136.486,-136.624,-136.528,-136.46,-137.188,-136.721,-136.703,-136.695,-136.459,-136.593,-136.782,-136.601,-136.902,-136.433,-136.805,-136.605,-136.358,-136.704,-136.814,-136.458,-136.796,-136.745,-136.476,-136.885,-136.676,-136.934,-136.705,-137.218,-136.497,-136.165,-136.223,-136.591,-136.718,-136.633,-136.658,-136.339,-136.658
5853300000,-136.446,-136.387,-136.498,-136.588,-136.384,-136.471,-136.918,-136.329,-135.87,-136.701,-136.678,-136.626,-136.07,-136.352,-136.56,-136.597,-136.544,-136.395,-136.476,-136.262,-136.448,-136.655,-136.623,-136.573,-136.585,-136.668,-136.396,-136.757,-136.545,-136.643,-136.773,-136.538,-136.516,-136.326,-135.856,-136.177,-136.463,-136.374,-136.457,-136.173,-136.468,-136.728,-136.256,-136.613,-136.614,-136.244,-136.581,-136.769,-136.437,-136.329
5853400000,-136.721,-135.921,-136.716,-136.382,-136.384,-136.449,-137.083,-136.677,-136.506,-136.729,-136.135,-136.491,-136.25,-136.764,-136.525,-136.743,-137.378,-136.547,-136.929,-136.826,-137.052,-136.58,-136.617,-136.934,-136.407,-136.651,-136.911,-136.632,-136.556,-136.422,-136.794,-136.508,-136.839,-136.628,-136.622,-136.423,-136.366,-137.05,-137.122,-136.342,-136.778,-136.69,-136.521,-136.766,-136.579,-136.957,-136.666,-136.711,-137.076,-136.554
5853500000,-136.923,-136.585,-136.299,-136.376,-136.801,-136.651,-136.741,-136.593,-136.634,-137.196,-136.974,-136.21,-136.721,-136.841,-135.848,-136.676,-136.44,-136.377,-136.421,-136.391,-136.387,-136.79,-137.209,-136.449,-137.148,-136.537,-136.623,-136.555,-136.932,-136.65,-136.988,-136.754,-137.11,-136.954,-136.722,-136.323,-136.546,-137.142,-136.312,-136.881,-136.527,-136.438,-136.771,-136.576,-136.881,-136.777,-136.71,-136.673,-137.076,-136.741
5853600000,-136.698,-136.268,-136.705,-136.58,-136.58,-136.698,-136.634,-136.761,-136.996,-136.914,-136.631,-137.079,-137.087,-137.232,-136.617,-136.99,-136.673,-136.441,-136.178,-136.475,-136.864,-136.592,-137.2,-136.981,-136.732,-136.467,-136.593,-137.068,-136.805,-137.246,-136.685,-137.019,-137.124,-136.687,-136.964,-136.879,-136.723,-137.214,-136.842,-136.65,-137.091,-136.474,-137.051,-136.712,-136.705,-136.585,-137.045,-136.938,-136.901,-136.811
5853700000,-136.473,-136.188,-136.445,-136.577,-136.453,-136.625,-136.675,-136.535,-136.879,-136.722,-136.592,-136.212,-136.77,-136.958,-136.506,-136.991,-136.618,-136.773,-136.509,-136.669,-136.586,-136.621,-136.636,-136.881,-136.598,-136.597,-136.464,-136.642,-136.436,-136.655,-136.821,-137.083,-136.473,-136.333,-136.522,-136.687,-136.463,-137.3,-136.955,-136.839,-136.959,-136.619,-136.838,-136.597,-136.477,-136.733,-136.142,-136.922,-136.668,-136.329
5853800000,-136.453,-136.353,-136.282,-136.481,-136.813,-136.54,-136.765,-136.951,-136.851,-136.707,-136.419,-136.296,-137.037,-136.918,-136.673,-136.274,-136.149,-136.42,-136.162,-135.757,-135.571,-133.685,-134.719,-136.259,-136.674,-136.607,-136.025,-136.534,-136.674,-136.45,-136.876,-136.169,-136.673,-136.994,-136.484,-136.462,-136.572,-136.861,-136.579,-136.72,-136.278,-136.505,-136.246,-133.434,-134.597,-135.465,-136.085,-137.261,-136.694,-136.607
5853900000,-136.73,-136.882,-136.284,-136.732,-136.474,-136.79,-136.696,-136.683,-136.63,-136.496,-136.259,-136.883,-136.683,-136.928,-136.403,-136.284,-136.997,-136.366,-137.078,-136.723,-137.054,-136.814,-136.334,-136.692,-136.326,-136.938,-136.769,-136.331,-136.398,-136.576,-137.079,-136.917,-136.679,-136.275,-136.857,-136.805,-136.871,-136.935,-136.865,-136.924,-136.954,-136.512,-136.614,-136.652,-136.66,-136.743,-136.821,-136.956,-136.938,-136.409
5854000000,-136.27,-136.502,-136.592,-136.708,-136.625,-136.595,-136.4,-136.522,-136.642,-136.537,-136.593,-136.43,-136.525,-136.844,-136.206,-136.211,-136.646,-136.507,-136.644,-137.485,-136.63,-136.671,-137.267,-136.917,-136.763,-136.533,-136.788,-137.066,-136.589,-136.913,-136.343,-136.535,-136.696,-136.706,-136.608,-136.32,-136.436,-136.785,-137.207,-136.645,-136.635,-136.199,-136.739,-137.164,-137.092,-136.81,-136.632,-136.931,-136.52,-136.229
5854100000,-136.872,-136.642,-136.936,-136.277,-136.872,-136.88,-136.409,-137.092,-136.713,-137.16,-136.676,-136.726,-136.949,-136.311,-136.889,-136.853,-137.082,-136.713,-136.296,-136.524,-136.539,-136.993,-136.784,-136.495,-136.575,-136.611,-136.985,-136.369,-136.687,-136.504,-136.701,-136.889,-136.503,-136.694,-136.554,-136.283,-136.463,-136.428,-136.353,-136.728,-136.43,-135.978,-136.555,-136.351,-136.706,-136.492,-136.483,-136.733,-137.358,-136.661
5854200000,-136.508,-136.673,-136.876,-136.743,-136.579,-136.709,-136.991,-136.802,-136.431,-137.166,-137.178,-136.973,-136.94,-136.255,-136.694,-136.251,-136.851,-134.456,-136.74,-136.533,-136.157,-136.794,-137.024,-136.439,-137.074,-136.761,-137.079,-136.526,-136.551,-136.699,-136.288,-136.525,-136.484,-136.672,-136.437,-136.641,-136.67,-136.555,-134.894,-136.972,-135.548,-135.687,-136.834,-136.859,-136.744,-136.883,-136.445,-136.906,-136.765,-136.527
5854300000,-136.625,-136.606,-136.575,-136.603,-136.649,-136.627,-136.403,-137.14,-136.28,-136.801,-136.287,-136.999,-136.924,-136.893,-135.81,-136.54,-136.944,-136.926,-136.702,-136.99,-136.808,-136.202,-136.7,-136.716,-136.833,-136.531,-136.638,-136.935,-136.712,-136.427,-136.557,-136.363,-136.627,-136.565,-136.888,-136.587,-136.884,-136.823,-136.844,-136.333,-136.671,-136.961,-136.642,-136.487,-136.451,-136.699,-136.596,-136.815,-136.496,-136.884
5854400000,-136.505,-136.359,-136.26,-136.292,-136.645,-136.926,-136.716,-136.774,-136.742,-136.184,-136.808,-136.316,-136.166,-136.291,-136.841,-136.362,-136.325,-136.75,-136.49,-135.909,-136.682,-136.219,-136.583,-136.567,-137.049,-136.125,-136.713,-136.458,-136.902,-136.744,-136.635,-136.652,-136.849,-136.73,-136.534,-136.708,-135.925,-136.666,-136.933,-136.412,-136.364,-136.198,-136.772,-136.794,-136.331,-136.788,-136.596,-136.914,-136.781,-136.397
5854500000,-136.622,-136.868,-136.795,-136.949,-136.422,-136.886,-136.528,-136.693,-136.604,-137.102,-136.762,-136.767,-136.546,-136.733,-136.606,-136.84,-136.566,-136.283,-136.596,-136.044,-136.735,-136.839,-136.35,-136.713,-136.706,-136.569,-136.577,-136.705,-136.384,-136.901,-137.054,-136.523,-136.753,-136.387,-137.027,-136.166,-137.012,-137.153,-136.671,-136.794,-136.378,-136.821,-136.193,-136.479,-136.866,-136.871,-136.568,-137.009,-136.68,-136.943
5854600000,-136.563,-136.58,-136.646,-136.364,-136.72,-136.354,-136.575,-136.706,-136.738,-136.47,-134.882,-136.313,-137.095,-136.867,-136.364,-136.739,-136.442,-136.375,-135.997,-136.901,-136.151,-136.505,-136.435,-136.284,-137.242,-136.638,-136.694,-136.555,-136.572,-136.821,-136.376,-136.35,-136.888,-136.029,-136.296,-134.841,-134.622,-136.381,-136.677,-135.906,-136.262,-136.335,-136.452,-136.686,-136.337,-136.639,-136.502,-136.599,-136.803,-136.194
5854700000,-136.226,-136.282,-136.636,-135.901,-136.53,-136.244,-136.555,-136.832,-136.592,-136.685,-136.665,-136.445,-136.45,-136.552,-136.391,-136.975,-136.358,-136.702,-136.625,-136.041,-136.697,-136.159,-136.726,-136.912,-136.166,-136.427,-136.195,-135.973,-136.223,-136.432,-136.276,-136.891,-136.722,-136.591,-136.486,-136.53,-136.189,-137.234,-136.761,-136.451,-136.91,-136.542,-136.628,-137.046,-136.565,-136.91,-135.715,-136.238,-135.675,-136.058
5854800000,-136.054,-135.857,-136.71,-135.856,-134.919,-135.993,-136.298,-136.209,-136.845,-136.872,-136.73,-136.541,-136.534,-136.813,-136.371,-137.19,-136.708,-136.408,-137.105,-136.302,-136.561,-136.852,-136.756,-136.522,-136.687,-137.022,-136.027,-135.845,-136.488,-136.279,-136.455,-137.213,-136.334,-136.394,-136.583,-136.819,-136.258,-136.555,-136.817,-136.997,-136.276,-136.619,-136.725,-136.783,-136.725,-136.617,-136.327,-136.493,-136.864,-136.573
5854900000,-136.96,-137.267,-136.952,-136.289,-136.864,-136.851,-136.65,-136.421,-136.32,-136.96,-136.735,-136.75,-136.966,-137.265,-136.596,-136.398,-136.89,-136.552,-136.654,-136.707,-136.749,-136.19,-136.832,-136.289,-136.913,-137.177,-136.597,-136.853,-136.517,-136.711,-136.949,-136.648,-136.293,-137.038,-136.916,-136.907,-137.01,-136.563,-136.798,-136.942,-136.528,-137.185,-136.769,-136.744,-136.76,-137.235,-136.946,-136.564,-136.664,-136.624
5855000000,-136.678,-136.802,-136.57,-136.403,-137.08,-136.55,-136.51,-136.609,-136.256,-137.102,-136.528,-136.747,-136.43,-136.79,-135.728,-136.884,-136.777,-132.964,-134.207,-136.581,-136.615,-136.954,-136.515,-136.686,-136.866,-136.704,-133.419,-135.169,-137.322,-135.967,-136.276,-136.532,-136.512,-136.782,-136.915,-137.11,-136.358,-136.91,-136.725,-136.812,-136.57,-136.63,-137.066,-135.986,-136.35,-136.861,-136.767,-136.494,-136.117,-136.799
5855100000,-136.24,-136.511,-136.509,-136.229,-136.7,-136.691,-136.388,-136.485,-136.216,-136.736,-136.378,-136.731,-136.61,-136.83,-135.897,-136.003,-135.766,-136.215,-136.502,-136.821,-136.963,-136.087,-136.575,-136.513,-136.843,-136.872,-136.103,-136.576,-136.534,-136.603,-136.388,-136.771,-137.302,-136.961,-136.862,-136.548,-136.796,-136.644,-137.021,-136.613,-136.743,-136.041,-132.756,-136.436,-136.6,-136.861,-136.752,-136.415,-136.667,-136.564
5855200000,-136.416,-136.69,-136.235,-136.665,-136.627,-136.327,-136.279,-136.596,-136.687,-136.713,-136.472,-136.477,-136.943,-136.851,-136.563,-136.164,-136.438,-135.97,-136.707,-136.173,-136.926,-136.443,-136.728,-136.553,-136.932,-136.706,-136.901,-136.229,-136.215,-136.642,-136.527,-136.485,-136.755,-137.325,-136.772,-136.173,-136.253,-136.996,-136.933,-136.292,-136.914,-135.961,-135.83,-136.516,-136.331,-136.64,-137.039,-136.636,-136.768,-136.552
5855300000,-136.663,-136.43,-136.038,-136.584,-136.256,-136.595,-136.411,-136.533,-136.443,-136.795,-136.588,-136.985,-136.656,-136.413,-136.358,-136.673,-136.051,-135.921,-136.517,-136.275,-136.437,-136.31,-136.496,-136.756,-136.313,-136.149,-136.762,-136.629,-136.543,-136.656,-135.894,-136.543,-136.791,-136.217,-135.027,-136.495,-136.958,-135.833,-135.822,-136.007,-135.909,-136.379,-136.368,-136.009,-136.685,-136.605,-135.844,-136.175,-135.951,-136.547
5855400000,-135.36,-136.455,-136.548,-136.475,-136.562,-136.408,-136.723,-136.251,-135.611,-135.882,-135.936,-136.634,-136.36,-136.227,-136.541,-136.318,-136.132,-135.656,-136.585,-136.355,-135.709,-135.526,-134.038,-136.738,-136.082,-135.446,-136.548,-136.991,-136.06,-136.334,-136.838,-136.504,-136.546,-136.472,-136.298,-136.551,-136.655,-136.421,-136.655,-136.597,-135.78,-136.701,-136.355,-136.435,-136.679,-136.202,-136.964,-135.78,-136.531,-136.539
5855500000,-136.206,-136.406,-136.363,-136.31,-136.826,-136.295,-136.734,-136.398,-136.323,-136.474,-136.468,-136.948,-136.741,-136.674,-136.35,-136.204,-136.38,-136.515,-136.469,-136.827,-135.691,-136.163,-136.628,-136.461,-136.781,-136.292,-136.95,-136.874,-135.308,-136.038,-136.666,-137.023,-136.433,-136.554,-136.131,-136.864,-136.998,-136.614,-136.739,-136.416,-136.406,-136.475,-136.498,-135.943,-136.211,-136.622,-136.36,-136.744,-136.463,-136.247
5855600000,-136.841,-136.694,-135.978,-136.152,-136.443,-136.809,-136.504,-137.249,-136.633,-136.801,-136.673,-136.679,-136.92,-136.569,-136.637,-135.721,-136.024,-136.752,-136.621,-136.906,-136.525,-136.37,-136.825,-136.498,-136.633,-136.602,-136.661,-136.849,-136.884,-136.665,-137.347,-136.849,-136.64,-136.782,-136.806,-136.901,-136.503,-136.646,-136.455,-136.817,-136.726,-136.46,-136.441,-136.782,-136.617,-136.739,-136.782,-136.624,-136.676,-136.825
5855700000,-136.575,-136.547,-136.39,-136.457,-136.735,-136.861,-136.491,-136.766,-136.477,-136.504,-136.457,-136.731,-136.405,-135.777,-136.327,-136.059,-134.939,-136.057,-136.42,-136.227,-137.099,-136.501,-137.202,-136.68,-136.698,-136.845,-137.032,-136.963,-136.374,-136.949,-136.798,-137.014,-136.817,-136.669,-136.929,-136.668,-136.979,-136.199,-136.381,-136.837,-136.024,-137.009,-136.866,-136.47,-136.686,-136.516,-136.749,-137.346,-136.648,-136.768
5855800000,-136.21,-136.747,-136.278,-136.756,-136.292,-136.646,-136.682,-136.429,-136.879,-136.426,-136.348,-136.837,-136.861,-136.942,-136.381,-136.725,-137.05,-136.75,-136.501,-136.872,-136.756,-136.93,-136.826,-136.248,-136.633,-136.667,-136.47,-136.87,-136.414,-136.193,-136.618,-137.114,-137.026,-136.997,-136.177,-136.389,-134.922,-136.015,-132.52,-136.613,-136.13,-136.842,-136.592,-136.648,-136.351,-136.736,-136.997,-136.629,-136.53,-136.6
5855900000,-136.568,-136.289,-136.201,-136.539,-136.752,-136.374,-136.812,-136.802,-136.655,-136.224,-136.142,-132.757,-133.66,-134.397,-131.217,-135.96,-134.186,-134.789,-136.244,-136.404,-136.441,-136.068,-136.523,-136.239,-136.021,-135.366,-136.415,-136.693,-136.3,-136.384,-136.603,-136.677,-136.483,-136.694,-136.938,-136.525,-130.695,-134.045,-135.786,-136.221,-136.421,-135.864,-135.978,-136.607,-136.632,-136.628,-137.097,-136.439,-136.462,-136.616
5856000000,-136.624,-136.432,-136.404,-136.836,-136.729,-136.521,-136.228,-136.214,-136.462,-137.204,-136.503,-136.718,-136.461,-136.343,-136.84,-136.649,-136.279,-136.392,-136.617,-136.422,-136.541,-136.788,-136.818,-136.852,-136.859,-136.627,-135.965,-136.551,-136.336,-135.604,-136.562,-136.447,-136.273,-136.697,-136.481,-136.739,-136.551,-136.689,-136.459,-136.911,-136.611,-137.014,-136.502,-136.72,-136.52,-136.534,-136.619,-136.294,-136.901,-136.378
5856100000,-136.456,-136.508,-136.328,-136.623,-136.374,-136.803,-136.61,-136.757,-136.838,-136.886,-136.446,-136.635,-136.415,-136.72,-136.551,-136.572,-136.617,-136.704,-136.508,-136.825,-136.52,-136.669,-136.459,-136.515,-136.937,-136.73,-136.474,-136.532,-136.685,-136.756,-134.387,-135.956,-136.231,-136.816,-136.959,-136.577,-135.973,-136.506,-136.205,-136.733,-136.854,-137.226,-136.467,-136.389,-136.564,-136.677,-136.732,-136.492,-136.493,-137.068
5856200000,-136.654,-136.938,-136.351,-136.714,-136.658,-136.7,-136.592,-136.387,-136.56,-136.79,-136.725,-136.924,-136.817,-136.915,-136.536,-136.714,-136.611,-136.71,-136.885,-136.071,-136.265,-136.625,-136.395,-136.941,-136.833,-136.719,-136.759,-136.436,-136.676,-136.605,-137.006,-136.753,-136.889,-136.914,-136.216,-136.161,-136.416,-136.57,-136.725,-136.557,-136.424,-136.795,-136.595,-136.648,-136.617,-137.235,-136.823,-136.747,-136.935,-137
5856300000,-136.199,-136.226,-136.54,-136.854,-136.416,-136.657,-136.155,-136.229,-136.55,-136.735,-136.461,-136.799,-136.158,-136.576,-136.681,-136.778,-136.388,-136.571,-136.362,-136.275,-136.717,-136.791,-135.982,-136.612,-136.811,-136.06,-136.422,-135.907,-136.797,-136.562,-136.416,-136.567,-136.472,-136.615,-136.725,-136.582,-136.429,-136.342,-136.594,-136.672,-136.226,-136.145,-136.549,-136.836,-136.682,-136.293,-136.615,-136.52,-136.91,-136.289
5856400000,-136.244,-136.548,-135.945,-136.346,-134.758,-136.138,-136.309,-136.556,-136.52,-136.368,-136.488,-136.325,-136.712,-136.529,-136.879,-136.716,-136.789,-136.627,-136.448,-136.563,-136.367,-136.228,-136.331,-136.534,-136.344,-136.106,-135.782,-136.136,-136.419,-136.369,-136.666,-136.854,-136.473,-136.984,-137.101,-136.602,-136.953,-136.811,-136.412,-136.065,-136.551,-136.522,-136.315,-136.588,-136.465,-136.12,-136.45,-136.521,-136.595,-135.862
5856500000,-136.136,-136.487,-135.715,-136.164,-135.813,-136.539,-136.973,-136.631,-136.548,-136.155,-136.445,-136.485,-136.646,-136.789,-136.644,-136.75,-136.424,-136.58,-135.958,-136.381,-136.701,-136.455,-136.823,-136.353,-136.792,-136.124,-136.347,-136.271,-136.774,-136.057,-136.542,-136.275,-136.296,-136.235,-135.594,-136.302,-136.421,-136.382,-136.361,-136.721,-136.194,-136.462,-136.535,-136.357,-136.795,-136.999,-136.571,-136.95,-136.328,-136.534
5856600000,-136.552,-136.489,-135.9,-136.37,-136.475,-136.833,-136.124,-136.263,-136.145,-136.565,-136.314,-136.537,-136.445,-136.803,-136.946,-136.757,-136.674,-136.16,-136.448,-136.089,-135.665,-135.989,-136.899,-136.357,-136.378,-136.835,-136.663,-136.532,-136.795,-136.271,-136.501,-136.529,-136.601,-136.655,-136.048,-136.802,-136.351,-137.29,-136.587,-137.139,-136.304,-136.312,-135.796,-136.433,-136.514,-136.543,-136.497,-136.422,-136.39,-136.073
5856700000,-136.045,-136.98,-136.109,-136.07,-136.775,-136.773,-136.581,-136.257,-136.616,-136.427,-136.512,-136.321,-136.279,-136.862,-136.596,-136.492,-136.057,-136.299,-136.782,-136.425,-136.626,-136.349,-136.192,-136.074,-136.226,-136.136,-135.545,-136.851,-136.18,-136.005,-134.088,-136.773,-136.156,-136.657,-136.961,-136.538,-136.257,-136.645,-136.651,-136.201,-136.334,-136.694,-136.03,-136.132,-136.669,-135.753,-134.518,-136.1,-135.969,-136.253
5856800000,-135.956,-135.383,-136.94,-136.38,-136.602,-136.623,-136.385,-135.728,-136.631,-136.739,-137.345,-137.312,-137.064,-137.181,-137.02,-137.74,-136.675,-137.235,-136.889,-137.142,-137.313,-136.919,-136.594,-136.785,-136.948,-136.577,-135.871,-136.542,-135.991,-136.92,-136.864,-137.094,-137.165,-137.055,-137.003,-137.245,-136.798,-136.793,-137.323,-136.803,-136.846,-136.954,-136.754,-137.04,-136.968,-137.073,-135.635,-136.808,-136.46,-137.104
5856900000,-136.434,-136.266,-136.299,-136.611,-136.438,-136.21,-136.564,-136.558,-136.679,-136.425,-136.285,-136.76,-136.5,-136.772,-136.23,-135.99,-136.301,-136.362,-136.215,-136.102,-136.12,-136.964,-136.663,-136.362,-136.411,-136.639,-136.756,-136.308,-136.159,-136.349,-136.253,-136.703,-136.538,-136.62,-136.489,-136.498,-136.522,-136.72,-136.286,-137.062,-136.668,-136.934,-136.684,-136.737,-136.221,-136.2,-136.304,-136.502,-136.753,-136.762
