Don't know,3,1,2,2,1
,2%,2%,2%,2%,2%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 200,,,,,
QP55A. Does your child ever watch CBeebies or use the CBeebies app or website?,,,,,
Yes,188,94,94,97,91
,75%,75%,75%,78%,72%
No,62,31,31,28,34
,25%,25%,25%,22%,27%
Don't know,*,*,0,0,*
,*%,*%,0%,0%,*%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 202,,,,,
QP56A. (SHOWCARD) Using this card can you please tell me the extent to which you think these CBeebies resources are educational? (SINGLE CODE),,,,,
Base : Parents whose child ever watches CBeebies or use the CBeebies app or website,,,,,
Unweighted total,472,239,233,249,223
Effective Weighted Sample,459,232,228,244,216
Total,188,94,94,97,91
Very educational,60,29,31,34,26
,32%,31%,33%,35%,28%
Fairly educational,106,53,53,54,51
,56%,56%,56%,56%,57%
Neither educational nor not educational,13,7,6,5,8
,7%,8%,6%,5%,9%
Not very educational,6,3,3,2,4
,3%,3%,3%,2%,5%
Not at all educational,2,1,1,1,1
,1%,1%,1%,1%,1%
Don't know,2,1,1,1,1
,1%,1%,1%,1%,1%
SUMMARY CODES,,,,,
TOTAL EDUCATIONAL,166,82,84,89,77
,88%,87%,89%,91%,85%
TOTAL NOT EDUCATIONAL,8,4,4,2,5
,4%,4%,4%,3%,6%
TOTAL NEITHER/ DON'T KNOW,15,8,6,6,8
,8%,9%,7%,6%,9%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 207,,,,,
"QP57A. Please think about how your child uses their mobile phone on a typical school day. How many hours would you say they spend using their mobile phone at home or elsewhere on a typical school day? IF NECESSARY - This could be for calls, texts, for going online, checking social media, using other messaging apps, playing games, watching videos etc.  (SINGLE CODE)",,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
None,**,**,**,**,**
,**,**,**,**,**
Up to 1 hour,**,**,**,**,**
,**,**,**,**,**
Up to 2 hours,**,**,**,**,**
,**,**,**,**,**
Mean number of hours,**,**,**,**,**
Standard deviation,**,**,**,**,**
Standard error,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 208,,,,,
"QP57B. And how many hours would you say they spend using their mobile phone at home or elsewhere on a weekend day? IF NECESSARY - This could be for calls, texts, for going online, checking social media, using other messaging apps, playing games, watching videos etc.  (SINGLE CODE)",,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
None,**,**,**,**,**
,**,**,**,**,**
Up to 1 hour,**,**,**,**,**
,**,**,**,**,**
Up to 3 hours,**,**,**,**,**
,**,**,**,**,**
Mean number of hours,**,**,**,**,**
Standard deviation,**,**,**,**,**
Standard error,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 209,,,,,
QP57A-B HOURS SPENT USING A MOBILE PHONE IN A TYPICAL SCHOOL WEEK AND WEEKEND  (SINGLE CODE),,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
None,**,**,**,**,**
,**,**,**,**,**
Up to 5 hours,**,**,**,**,**
,**,**,**,**,**
Up to 10 hours,**,**,**,**,**
,**,**,**,**,**
Up to 20 hours,**,**,**,**,**
,**,**,**,**,**
Mean number of hours,**,**,**,**,**
Standard deviation,**,**,**,**,**
Standard error,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 211,,,,,
QP59. (SHOWCARD) Do you have any of these rules about the use that your child makes of their mobile phone? (MULTI CODE),,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
Rules about how much time they spend using their phone,**,**,**,**,**
,**,**,**,**,**
Rules about who they are in contact with on their phone,**,**,**,**,**
,**,**,**,**,**
Rules about when they can use their phone,**,**,**,**,**
,**,**,**,**,**
Rules about how much money they can spend on their phone,**,**,**,**,**
,**,**,**,**,**
ANY RULES,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 213,,,,,
QP60A. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S MOBILE PHONE USE - How much time they spend using the phone (SINGLE CODE),,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
Fairly concerned,**,**,**,**,**
,**,**,**,**,**
Neither/ nor,**,**,**,**,**
,**,**,**,**,**
Not at all concerned,**,**,**,**,**
,**,**,**,**,**
SUMMARY CODES,,,,,
TOTAL CONCERNED,**,**,**,**,**
,**,**,**,**,**
TOTAL NOT CONCERNED,**,**,**,**,**
,**,**,**,**,**
TOTAL NEITHER/ DON'T KNOW,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 215,,,,,
QP60B. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S MOBILE PHONE USE - Who they are in contact with using their mobile phone (SINGLE CODE),,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
Fairly concerned,**,**,**,**,**
,**,**,**,**,**
Not at all concerned,**,**,**,**,**
,**,**,**,**,**
SUMMARY CODES,,,,,
TOTAL CONCERNED,**,**,**,**,**
,**,**,**,**,**
TOTAL NOT CONCERNED,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 217,,,,,
QP60D. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S MOBILE PHONE USE - Being bullied via calls/ texts/ emails/ messages to their mobile phone (SINGLE CODE),,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
Not at all concerned,**,**,**,**,**
,**,**,**,**,**
SUMMARY CODES,,,,,
TOTAL NOT CONCERNED,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 219,,,,,
"QP61. The UK mobile phone networks so O2, Vodafone, EE and so on have a block on adult or 18+ content which requires users to go through an age verification process before this content can be unblocked and received on the user's phone. Did you know about this bar on adult content before today?",,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
Yes,**,**,**,**,**
,**,**,**,**,**
No,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 221,,,,,
QP62. Do you know whether this bar on accessing adult content is set up on your child's mobile phone? (SINGLE CODE),,,,,
Base : Parents whose child has a mobile phone aware of the bar on adult content that can be set on the child's phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,4,2,2,1,3
Effective Weighted Sample,4,2,2,1,3
Total,2,1,1,*,1
Bar on adult content is in place,**,**,**,**,**
,**,**,**,**,**
Don't know whether bar on adult content is in place,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 223,,,,,
QP62. Do you know whether this bar on accessing adult content is set up on your child's mobile phone? (SINGLE CODE),,,,,
Base : Parents of children with a mobile phone,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,5,3,2,1,4
Effective Weighted Sample,5,3,2,1,4
Total,2,1,1,*,2
Bar on adult content is in place,**,**,**,**,**
,**,**,**,**,**
Don't know whether bar on adult content is in place,**,**,**,**,**
,**,**,**,**,**
NOT AWARE OF BAR ON ADULT CONTENT,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 225,,,,,
QP65. (SHOWCARD) Does your child ever play games at home or elsewhere in any of these ways? (MULTI CODE),,,,,
"On a tablet (like an iPad, Kindle Fire or Samsung Galaxy Tab)",56,27,29,29,28
,23%,22%,23%,23%,22%
"On a mobile phone or Smartphone (like an iPhone, Samsung Galaxy/ BlackBerry)",41,21,20,15,26
,16%,16%,16%,12%,21%
"On a games console or games player (like a PlayStation, Xbox, Nintendo Switch/ 3DS, PS Vita and so on)",25,18,7,9,15
,10%,14%,5%,7%,12%
On a desktop computer/ laptop/ netbook,6,3,3,2,4
On a Smart TV directly - not using a games console connected to the TV,2,*,1,1,1
,1%,*%,1%,1%,1%
TOTAL - EVER PLAYS GAMES,91,46,44,40,51
,36%,37%,35%,32%,41%
"No, never/ Does not play games",159,79,81,85,74
,64%,63%,65%,68%,59%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 226,,,,,
QP66A. Please think about the time your child spends playing these types of games at home or elsewhere on a typical school day. How many hours would you say they spend playing these types of games at home or elsewhere on a typical school day?  (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
None,12,6,6,6,6
,13%,12%,14%,15%,12%
Up to 1 hour,68,32,36,31,37
,75%,70%,81%,79%,72%
Up to 2 hours,9,7,2,2,7
,10%,15%,5%,5%,14%
Up to 3 hours,1,1,*,0,1
,1%,1%,1%,0%,2%
Up to 5 hours,*,*,0,*,0
,*%,1%,0%,1%,0%
Mean number of hours,0.8,0.9,0.7,0.7,0.9
Standard deviation,0.64,0.74,0.5,0.62,0.65
Standard error,0.04,0.07,0.05,0.06,0.06
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 227,,,,,
QP66B. And how many hours would you say they spend playing these games at home or elsewhere on a weekend day? (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
None,5,4,1,1,4
,6%,9%,3%,3%,8%
Up to 1 hour,66,30,36,32,34
,73%,64%,82%,81%,66%
Up to 2 hours,14,9,5,5,9
,16%,19%,12%,14%,18%
Up to 3 hours,3,2,1,1,2
,4%,5%,2%,2%,5%
Up to 4 hours,1,1,0,0,1
,1%,2%,0%,0%,2%
Up to 5 hours,1,*,*,0,1
,1%,1%,1%,0%,2%
Mean number of hours,1.1,1.2,1,0.9,1.2
Standard deviation,0.83,0.94,0.69,0.57,0.97
Standard error,0.05,0.09,0.07,0.06,0.09
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 228,,,,,
QP66A-B HOURS SPENT PLAYING GAMES IN A TYPICAL SCHOOL WEEK AND WEEKEND (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
None,3,3,1,1,2
,4%,5%,2%,3%,4%
Up to 5 hours,41,19,22,20,21
,45%,41%,50%,51%,41%
Up to 10 hours,35,16,19,16,19
,38%,35%,42%,40%,37%
Up to 15 hours,8,6,2,2,7
,9%,13%,5%,4%,13%
Up to 20 hours,2,2,*,*,2
,2%,4%,1%,1%,3%
Up to 25 hours,1,1,*,0,1
,1%,1%,1%,0%,2%
Up to 30 hours,*,*,0,*,0
,*%,1%,0%,1%,0%
Mean number of hours,6.2,6.9,5.6,5.4,6.9
Standard deviation,4.42,4.99,3.67,3.81,4.78
Standard error,0.29,0.46,0.35,0.38,0.43
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 230,,,,,
"QP67. (SHOWCARD) Do you have any of these rules about the games your child plays at home or elsewhere - whether on a games console or player, a computer, or any other device?(MULTI CODE)",,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Rules about only playing games with an age appropriate rating,61,29,33,26,35
,68%,62%,74%,65%,70%
Rules about how much time they spend playing games,42,20,22,22,20
,46%,43%,49%,56%,39%
Rules about only playing games with appropriate content (no violence/ nudity/ swearing etc),37,17,20,20,17
,40%,36%,45%,50%,33%
Rules about when they can play games,35,16,20,20,16
,39%,34%,44%,49%,31%
Rules about who they can play games with,24,12,11,11,12
,26%,27%,25%,29%,24%
Rules about whether they can play games online,23,10,13,10,13
,26%,21%,30%,26%,26%
Rules about purchasing or downloading games or apps/ in-app purchasing,21,10,11,11,10
,23%,21%,26%,29%,19%
Other rules - please say,1,0,1,*,*
,1%,0%,2%,1%,1%
ANY RULES,73,35,37,32,41
,80%,76%,84%,80%,80%
"No, do not have any rules",18,11,7,8,10
,20%,24%,16%,20%,20%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 232,,,,,
"QP68. Some games consoles and games players can be used to go online, watch and download TV and films and to chat with others. Did you know this before today?",,,,,
Yes,158,76,82,80,78
,63%,61%,66%,64%,62%
No,85,45,40,40,45
,34%,36%,32%,32%,36%
Don't know,6,4,2,4,2
,2%,3%,2%,3%,2%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 234,,,,,
"QP70. (SHOWCARD) Many games can now be played online, either through games consoles, other games players or through other devices such as desktop computers, laptops, tablets, mobile phones and smart TVs. Examples of popular games that can be played online include FIFA football games, Minecraft, Animal Jam, Stardoll and Moshi Monsters. Does your child ever play online games? IF YES: When your child plays online games, which of these describes how they are playing? (MULTI CODE)",,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Playing on their own/ against the computer or games console/ player,31,16,16,13,18
,34%,34%,35%,33%,35%
Playing against or with someone else in the same room as them,7,5,2,3,4
,8%,11%,6%,8%,8%
Playing against or with someone else they have met in person who is playing somewhere else,3,2,1,1,2
,3%,4%,2%,2%,4%
Playing against or with one or more other people they have not met in person who are playing somewhere else,1,1,0,0,1
,1%,3%,0%,0%,3%
TOTAL - PLAYS GAMES ONLINE,33,17,16,14,19
,37%,36%,37%,35%,38%
No - child does not play online games,57,29,28,26,31
,63%,63%,63%,65%,61%
Don't know,*,*,0,0,*
,*%,1%,0%,0%,1%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 236,,,,,
QP71. Are there any parental controls set on either the handheld games player or the games console connected to a TV? IF NECESSARY - This might include things like time-limiting software that only allows them to play for a set amount of time or controls to stop your child playing games above a certain age rating or to restrict or prevent them going online.,,,,,
Base : Parents whose child ever plays games on a handheld games console or a games console connected to a TV,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,63,45,18,23,40
Effective Weighted Sample,60,43,17,22,38
Total,25,18,7,9,15
Yes,**,**,**,**,**
,**,**,**,**,**
No,**,**,**,**,**
,**,**,**,**,**
Don't know,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 238,,,,,
QP74A. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S GAME PLAYING - The content of the games they are playing (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Very concerned,7,3,4,3,4
,8%,7%,9%,8%,7%
Fairly concerned,15,9,6,6,9
,17%,19%,14%,15%,18%
Neither/ nor,7,3,4,3,4
,8%,6%,10%,8%,8%
Not very concerned,18,10,8,9,10
,20%,22%,19%,22%,19%
Not at all concerned,42,21,21,18,24
,47%,46%,47%,45%,48%
Don't know,*,0,*,*,0
,*%,0%,1%,1%,0%
SUMMARY CODES,,,,,
TOTAL CONCERNED,22,12,10,9,13
,25%,26%,23%,24%,25%
TOTAL NOT CONCERNED,61,32,29,27,34
,67%,68%,66%,67%,67%
TOTAL NEITHER/ DON'T KNOW,8,3,5,4,4
,8%,6%,11%,9%,8%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 240,,,,,
QP74B. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S GAME PLAYING - How much time they spend playing games (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Very concerned,4,2,2,1,3
,4%,5%,4%,3%,5%
Fairly concerned,18,10,8,7,10
,20%,22%,17%,19%,20%
Neither/ nor,7,2,5,3,4
,8%,5%,11%,7%,9%
Not very concerned,22,13,9,11,11
,25%,28%,21%,29%,21%
Not at all concerned,39,19,20,16,23
,43%,40%,46%,41%,45%
Don't know,*,0,*,*,0
,*%,0%,1%,1%,0%
SUMMARY CODES,,,,,
TOTAL CONCERNED,22,12,9,9,13
,24%,27%,21%,22%,25%
TOTAL NOT CONCERNED,61,31,30,28,34
,67%,68%,67%,69%,66%
TOTAL NEITHER/ DON'T KNOW,8,2,5,3,4
,9%,5%,12%,8%,9%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 242,,,,,
QP74C. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S GAME PLAYING - Who they are playing online games with (SINGLE CODE),,,,,
Base : Parents whose child ever plays games online,,,,,
Significance Level: 95%,,~a,~b,~c,~d
Unweighted total,82,42,40,35,47
Effective Weighted Sample,80,41,39,34,46
Total,33,17,16,14,19
Very concerned,**,**,**,**,**
,**,**,**,**,**
Fairly concerned,**,**,**,**,**
,**,**,**,**,**
Neither/ nor,**,**,**,**,**
,**,**,**,**,**
Not very concerned,**,**,**,**,**
,**,**,**,**,**
Not at all concerned,**,**,**,**,**
,**,**,**,**,**
SUMMARY CODES,,,,,
TOTAL CONCERNED,**,**,**,**,**
,**,**,**,**,**
TOTAL NOT CONCERNED,**,**,**,**,**
,**,**,**,**,**
TOTAL NEITHER/ DON'T KNOW,**,**,**,**,**
,**,**,**,**,**
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 244,,,,,
QP74D. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S GAME PLAYING - The pressure to make in-game purchases for things like access to additional points/ tokens/ levels or for game upgrades or add-ons (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Very concerned,10,6,4,5,6
,11%,13%,9%,11%,11%
Fairly concerned,13,6,7,5,8
,14%,12%,15%,12%,15%
Neither/ nor,10,4,6,5,5
,11%,9%,13%,13%,9%
Not very concerned,13,6,6,7,5
,14%,14%,14%,19%,10%
Not at all concerned,45,23,21,17,28
,49%,51%,48%,42%,55%
Don't know,1,*,*,1,0
,1%,1%,1%,2%,0%
SUMMARY CODES,,,,,
TOTAL CONCERNED,23,12,11,9,13
,25%,26%,24%,24%,26%
TOTAL NOT CONCERNED,57,30,27,24,33
,63%,65%,62%,61%,65%
TOTAL NEITHER/ DON'T KNOW,11,4,6,6,5
,12%,9%,14%,15%,9%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 246,,,,,
QP74E. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S GAME PLAYING - The possibility of them being bullied by other players (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Very concerned,5,1,4,2,3
,6%,2%,10%,6%,5%
,,,a,,
Fairly concerned,12,6,5,5,7
,13%,14%,12%,12%,13%
Neither/ nor,9,5,3,4,5
,10%,12%,8%,10%,9%
Not very concerned,11,7,4,6,5
,12%,15%,9%,16%,9%
Not at all concerned,52,26,27,21,31
,58%,56%,60%,54%,61%
Don't know,1,1,1,1,1
,2%,2%,2%,2%,1%
SUMMARY CODES,,,,,
TOTAL CONCERNED,17,7,10,7,10
,19%,16%,22%,18%,19%
TOTAL NOT CONCERNED,63,33,31,27,36
,70%,71%,69%,69%,71%
TOTAL NEITHER/ DON'T KNOW,10,6,4,5,5
,11%,13%,9%,12%,11%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 248,,,,,
QP74F. (SHOWCARD) EXTENT OF CONCERN ABOUT CHILD'S GAME PLAYING - The amount of advertising in games (SINGLE CODE),,,,,
Base : Parents whose child ever plays games,,,,,
Unweighted total,228,117,111,102,126
Effective Weighted Sample,221,113,108,100,122
Total,91,46,44,40,51
Very concerned,6,2,4,1,5
,6%,5%,8%,3%,9%
Fairly concerned,18,11,7,9,9
,20%,23%,16%,23%,17%
Neither/ nor,13,7,6,5,7
,14%,14%,14%,13%,15%
Not very concerned,14,6,9,8,6
,16%,12%,20%,21%,12%
Not at all concerned,38,20,18,15,23
,42%,43%,42%,38%,45%
Don't know,2,1,*,1,1
,2%,3%,1%,2%,2%
SUMMARY CODES,,,,,
TOTAL CONCERNED,24,13,11,10,14
,26%,28%,24%,25%,27%
TOTAL NOT CONCERNED,53,25,27,24,29
,58%,55%,61%,59%,57%
TOTAL NEITHER/ DON'T KNOW,14,8,6,6,8
,16%,17%,15%,15%,16%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 250,,,,,
QP75A. (SHOWCARD) AGREEMENT WITH STATEMENTS ABOUT SCREEN TIME - I find it hard to control my child's screen time (SNGLE CODE),,,,,
Disagree a lot,140,69,71,70,70
,56%,55%,57%,56%,56%
Disagree a little,40,19,22,20,20
,16%,15%,17%,16%,16%
Neither agree nor disagree,20,10,10,9,11
,8%,8%,8%,8%,9%
Agree a little,38,21,17,19,19
,15%,16%,14%,15%,16%
Agree a lot,11,6,4,6,5
,4%,5%,3%,5%,4%
Don't know,1,*,1,1,*
,*%,*%,1%,1%,*%
SUMMARY CODES,,,,,
TOTAL DISAGREE,180,88,93,90,90
,72%,70%,74%,72%,72%
TOTAL AGREE,49,27,22,24,24
,19%,22%,17%,19%,19%
TOTAL NEITHER/ DON'T KNOW,21,10,11,10,11
,9%,8%,9%,8%,9%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 252,,,,,
QP75B. (SHOWCARD) AGREEMENT WITH STATEMENTS ABOUT SCREEN TIME - I think my child has a good balance between screen time and doing other things (SINGLE CODE),,,,,
Disagree a lot,4,2,3,2,3
,2%,1%,2%,1%,2%
Disagree a little,8,4,4,3,5
,3%,3%,3%,2%,4%
Neither agree nor disagree,22,12,11,11,11
,9%,9%,8%,9%,9%
Agree a little,59,28,31,31,28
,24%,22%,25%,25%,23%
Agree a lot,154,80,74,77,77
,62%,64%,59%,61%,62%
Don't know,3,*,2,1,1
,1%,*%,2%,1%,1%
SUMMARY CODES,,,,,
TOTAL DISAGREE,12,6,6,5,7
,5%,5%,5%,4%,6%
TOTAL AGREE,213,107,106,107,106
,85%,86%,85%,86%,84%
TOTAL NEITHER/ DON'T KNOW,25,12,13,13,12
,10%,10%,10%,10%,10%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 400,,,,,
QP76. (SHOWCARD) Which of these groups best describes your child's ethnic group or background? (SINGLE CODE),,,,,
WHITE - British,149,71,79,76,73
,60%,57%,63%,61%,58%
WHITE - English,12,7,5,6,7
,5%,6%,4%,4%,5%
WHITE - Scottish,18,10,9,8,10
,7%,8%,7%,7%,8%
WHITE - Welsh,3,2,1,2,2
,1%,2%,1%,1%,1%
WHITE - Irish,4,2,2,1,3
WHITE - Any other white background,16,9,7,7,9
,6%,8%,5%,5%,7%
MIXED - White and Black Caribbean,3,1,2,2,1
,1%,1%,1%,1%,1%
MIXED - White and Black African,3,2,1,1,2
,1%,1%,1%,1%,1%
MIXED - White and Asian,3,3,0,1,2
,1%,2%,0%,1%,1%
,,b,,,
MIXED - Any other mixed background,1,0,1,1,0
,*%,0%,1%,1%,0%
ASIAN AND BRITISH ASIAN - Indian,12,3,8,7,5
,5%,3%,6%,6%,4%
,,,a,,
ASIAN AND BRITISH ASIAN - Pakistani,4,4,*,2,2
,2%,3%,*%,2%,2%
,,b,,,
ASIAN AND BRITISH ASIAN - Bangladeshi,4,2,2,2,3
,2%,2%,2%,2%,2%
ASIAN AND BRITISH ASIAN - Any other Asian background,2,1,1,1,*
,1%,1%,*%,1%,*%
BLACK AND BLACK BRITISH - Caribbean,1,1,0,1,0
,*%,1%,0%,1%,0%
BLACK AND BLACK BRITISH - African,9,4,4,4,5
,3%,3%,3%,3%,4%
"MIDDLE EAST AND ARABIC ORIGIN - Middle Eastern, including Arabic origin",1,*,*,*,*
,*%,*%,*%,*%,*%
MIDDLE EAST AND ARABIC ORIGIN - Iranian,1,0,1,*,*
,*%,0%,1%,*%,*%
CHINESE OR OTHER ETHNIC GROUP - Chinese,1,*,*,1,0
,*%,*%,*%,1%,0%
Any other background,1,*,1,1,*
,*%,*%,1%,1%,*%
Refused,3,2,1,2,1
,1%,2%,1%,2%,1%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 402,,,,,
QP77. How many people are there in your household in total (including yourself)? (SINGLE CODE),,,,,
2,20,10,11,6,15
,8%,8%,9%,4%,12%
3,86,41,45,49,37
,34%,33%,36%,39%,30%
4,95,46,49,52,43
,38%,37%,40%,42%,34%
05-Jun,40,24,16,15,25
,16%,19%,13%,12%,20%
07-Sep,8,5,3,3,5
,3%,4%,3%,3%,4%
OFCOM MEDIA LITERACY TRACKER 2018 - PARENTS OF CHILDREN AGED 3-4 - 25th April to 18th June 2018. Table 404,,,,,
"QP78. How many of your children aged under 16 live at home with you? That is, children for whom you are their parent or guardian (SINGLE CODE)",,,,,
1,94,46,48,52,42
,38%,36%,39%,42%,34%
2,109,52,57,58,51
,44%,42%,46%,46%,41%
3,31,17,14,10,21
,12%,13%,11%,8%,17%
4,11,7,4,3,9
