Some is true,418,**,143,274,201,217,**,**,69,75,132,142,104,114,87,112,218,199,418,346,40,23,9,360,58,418,**,**,**,**,**,121,11,8,3,143,226,29,14,5,274
,44%,**,31%,56%,42%,45%,**,**,30%,32%,53%,58%,46%,38%,47%,46%,42%,46%,44%,42%,50%,58%,50%,44%,45%,44%,**,**,**,**,**,30%,32%,43%,41%,31%,54%,64%,73%,57%,56%
,,,,b,,,,,,,cd,cd,,,,,,b,,,,aefg,,,,,,,,,,,,ae,ae,,,,ade,,
Don't know,42,**,23,19,22,20,**,**,10,13,12,7,8,16,9,9,24,18,42,35,4,2,1,37,5,42,**,**,**,**,**,19,2,1,1,23,16,2,1,1,19
,4%,**,5%,4%,5%,4%,**,**,4%,5%,5%,3%,4%,5%,5%,4%,5%,4%,4%,4%,5%,5%,7%,5%,4%,4%,**,**,**,**,**,5%,7%,7%,8%,5%,4%,4%,3%,6%,4%
Don't do this,288,**,216,72,145,143,**,**,103,113,42,30,68,97,50,73,165,123,288,259,15,9,5,255,33,288,**,**,**,**,**,193,13,7,3,216,66,3,2,1,72
,30%,**,47%,15%,30%,30%,**,**,45%,48%,17%,12%,30%,32%,27%,30%,31%,29%,30%,32%,19%,22%,27%,31%,26%,30%,**,**,**,**,**,49%,36%,34%,42%,47%,16%,6%,10%,14%,15%
,,,c,,,,,,ef,ef,,,,,,,,,,bc,,,,bc,,bc,,,,,,bc,,,,bc,b,,,,b
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QC15B. (SHOWCARD) When you go online do you visit sites or apps for school work or homework, for instance BBC Bitesize or sites suggested by your teachers? IF YES - Do you believe that all of the information you see on these sites or apps is true, most of it is true or just some of it is true? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children aged 8-15 who go online,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,c,d,e,f,a,b,c,d,e,f,g,a,b,c,d,e,f,g,~a,~b,~c,~d,~e,a,b,c,d,e,a,b,c,d,e
Unweighted total,1505,0,757,748,730,775,0,0,346,411,384,364,323,441,335,406,764,741,1505,861,215,222,207,1262,243,1505,0,0,0,0,0,428,107,119,103,757,433,108,103,104,748
Effective Weighted Sample,1034,0,502,532,514,520,0,0,227,279,289,245,237,313,218,269,549,486,1034,797,193,215,205,895,139,1034,0,0,0,0,0,391,100,117,102,502,407,97,100,103,532
Total,954,0,460,494,476,477,0,0,226,233,250,244,226,297,186,244,523,430,954,817,80,39,17,827,127,954,0,0,0,0,0,398,35,19,8,460,419,45,20,9,494
All is true,193,**,89,103,96,97,**,**,47,43,49,54,43,53,40,56,96,96,193,162,13,14,4,162,30,193,**,**,**,**,**,73,8,8,1,89,89,5,6,2,103
,20%,**,19%,21%,20%,20%,**,**,21%,18%,20%,22%,19%,18%,22%,23%,18%,22%,20%,20%,16%,37%,21%,20%,24%,20%,**,**,**,**,**,18%,22%,41%,15%,19%,21%,12%,32%,26%,21%
,,,,,,,,,,,,,,,,,,,,,,abdefg,,,,,,,,,,,,abde,,,b,,abe,b,b
Most is true,350,**,158,192,181,169,**,**,85,73,97,96,91,110,69,81,201,149,350,311,21,14,4,305,45,350,**,**,**,**,**,143,8,5,2,158,169,13,9,2,192
,37%,**,34%,39%,38%,35%,**,**,37%,31%,39%,39%,40%,37%,37%,33%,38%,35%,37%,38%,26%,36%,24%,37%,36%,37%,**,**,**,**,**,36%,22%,28%,25%,34%,40%,28%,45%,23%,39%
,,,,,,,,,,,,,,,,,,,,bd,,bd,,bd,d,bd,,,,,,bd,,,,b,bd,,bd,,bd
ALL/ MOST IS TRUE,543,**,247,296,277,266,**,**,131,116,146,150,134,164,109,137,297,246,543,473,34,28,8,467,75,543,**,**,**,**,**,215,15,13,3,247,258,18,15,5,296
,57%,**,54%,60%,58%,56%,**,**,58%,50%,58%,61%,59%,55%,58%,56%,57%,57%,57%,58%,42%,73%,45%,57%,60%,57%,**,**,**,**,**,54%,44%,69%,40%,54%,61%,40%,77%,49%,60%
,,,,b,,,,,,,d,d,,,,,,,,bd,,abdefg,,bd,bd,bd,,,,,,d,,abde,,d,bd,,abde,,bd
Some is true,238,**,101,138,115,123,**,**,49,52,67,71,56,85,44,53,142,97,238,203,25,5,5,213,25,238,**,**,**,**,**,86,10,3,2,101,117,15,3,3,138
,25%,**,22%,28%,24%,26%,**,**,21%,22%,27%,29%,25%,29%,23%,22%,27%,22%,25%,25%,31%,14%,29%,26%,20%,25%,**,**,**,**,**,22%,29%,13%,25%,22%,28%,33%,14%,32%,28%
,,,,b,,,,,,,,,,f,,,,,,c,cf,,c,c,,c,,,,,,,c,,c,c,c,c,,c,c
Don't know,47,**,31,16,22,25,**,**,12,18,10,6,9,16,9,13,25,22,47,44,1,*,1,37,9,47,**,**,**,**,**,29,1,*,*,31,15,1,0,*,16
,5%,**,7%,3%,5%,5%,**,**,5%,8%,4%,3%,4%,5%,5%,5%,5%,5%,5%,5%,2%,*%,4%,5%,7%,5%,**,**,**,**,**,7%,3%,1%,5%,7%,4%,1%,0%,4%,3%
,,,c,,,,,,,f,,,,,,,,,,bc,,,c,c,bc,c,,,,,,c,,,,c,,,,c,
Don't do this,126,**,81,44,61,64,**,**,34,47,27,17,27,33,25,42,59,66,126,97,20,5,4,109,17,126,**,**,**,**,**,67,9,3,2,81,30,12,2,1,44
,13%,**,18%,9%,13%,13%,**,**,15%,20%,11%,7%,12%,11%,13%,17%,11%,15%,13%,12%,25%,13%,22%,13%,13%,13%,**,**,**,**,**,17%,25%,16%,30%,18%,7%,26%,9%,14%,9%
,,,c,,,,,,f,ef,,,,,,be,,,,,acefg,,acefg,,,,,,,,,,,,ace,,,acde,,a,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QC15C. (SHOWCARD) When you go online do you visit sites or apps about news and what is going on in the world, for instance BBC news, CBBC Newsround, newspaper websites like the Daily Mail or the Guardian, or news apps or sites like Buzzfeed? IF YES - Do you believe that all of the information you see on these sites or apps is true, most of it is true or just some of it is true? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children aged 8-15 who go online,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,c,d,e,f,a,b,c,d,e,f,g,a,b,c,d,e,f,g,~a,~b,~c,~d,~e,a,b,c,d,e,a,b,c,d,e
Unweighted total,1505,0,757,748,730,775,0,0,346,411,384,364,323,441,335,406,764,741,1505,861,215,222,207,1262,243,1505,0,0,0,0,0,428,107,119,103,757,433,108,103,104,748
Effective Weighted Sample,1034,0,502,532,514,520,0,0,227,279,289,245,237,313,218,269,549,486,1034,797,193,215,205,895,139,1034,0,0,0,0,0,391,100,117,102,502,407,97,100,103,532
Total,954,0,460,494,476,477,0,0,226,233,250,244,226,297,186,244,523,430,954,817,80,39,17,827,127,954,0,0,0,0,0,398,35,19,8,460,419,45,20,9,494
All is true,100,**,50,50,44,56,**,**,21,29,23,27,24,29,18,29,53,46,100,89,4,5,1,91,8,100,**,**,**,**,**,44,2,3,*,50,45,2,2,1,50
,10%,**,11%,10%,9%,12%,**,**,9%,12%,9%,11%,10%,10%,9%,12%,10%,11%,10%,11%,5%,14%,8%,11%,6%,10%,**,**,**,**,**,11%,6%,16%,4%,11%,11%,5%,11%,12%,10%
,,,,,,,,,,,,,,,,,,,,b,,bf,,b,,b,,,,,,d,,bd,,d,,,,,
Most is true,256,**,97,158,125,130,**,**,50,48,76,83,70,79,46,61,149,107,256,225,15,12,3,227,29,256,**,**,**,**,**,86,6,5,1,97,140,9,8,2,158
,27%,**,21%,32%,26%,27%,**,**,22%,20%,30%,34%,31%,27%,24%,25%,28%,25%,27%,28%,18%,32%,17%,27%,23%,27%,**,**,**,**,**,22%,17%,24%,12%,21%,33%,20%,40%,21%,32%
,,,,b,,,,,,,cd,cd,,,,,,,,bd,,bd,,bd,,bd,,,,,,d,,d,,d,bd,,bd,,bd
ALL/ MOST IS TRUE,355,**,147,208,169,186,**,**,70,76,99,110,93,108,63,90,202,153,355,314,19,18,4,318,37,355,**,**,**,**,**,130,8,8,1,147,184,11,10,3,208
,37%,**,32%,42%,36%,39%,**,**,31%,33%,40%,45%,41%,36%,34%,37%,39%,36%,37%,38%,24%,46%,25%,38%,29%,37%,**,**,**,**,**,33%,23%,40%,16%,32%,44%,24%,51%,32%,42%
,,,,b,,,,,,,c,cd,,,,,,,,bdf,,bdefg,,bdf,,bd,,,,,,d,,bd,,d,bd,,bd,,b
Some is true,202,**,84,118,103,99,**,**,44,39,58,60,54,60,47,41,114,88,202,170,21,7,4,175,27,202,**,**,**,**,**,71,8,3,2,84,99,13,4,3,118
,21%,**,18%,24%,22%,21%,**,**,20%,17%,23%,25%,24%,20%,25%,17%,22%,20%,21%,21%,26%,18%,24%,21%,21%,21%,**,**,**,**,**,18%,23%,15%,19%,18%,24%,28%,21%,29%,24%
,,,,b,,,,,,,,d,d,,d,,,,,,,,,,,,,,,,,,,,,,,,,,
Don't know,55,**,32,23,29,26,**,**,14,19,15,8,13,15,11,15,28,27,55,50,3,1,1,44,11,55,**,**,**,**,**,29,2,1,1,32,21,1,0,1,23
,6%,**,7%,5%,6%,5%,**,**,6%,8%,6%,3%,6%,5%,6%,6%,5%,6%,6%,6%,4%,2%,6%,5%,8%,6%,**,**,**,**,**,7%,5%,4%,7%,7%,5%,3%,0%,6%,5%
,,,,,,,,,,f,,,,,,,,,,c,,,c,c,c,c,,,,,,,,,,,c,,,c,c
Don't do this,342,**,197,145,176,166,**,**,98,99,78,67,66,113,65,98,179,163,342,283,38,13,8,290,52,342,**,**,**,**,**,168,17,8,5,197,116,21,5,3,145
,36%,**,43%,29%,37%,35%,**,**,43%,43%,31%,27%,29%,38%,35%,40%,34%,38%,36%,35%,47%,34%,45%,35%,41%,36%,**,**,**,**,**,42%,49%,41%,58%,43%,28%,45%,27%,33%,29%
,,,c,,,,,,ef,ef,,,,a,,a,,a,,,aceg,,aceg,,,,,,,,,,,,ace,,,ace,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QC15A. (SHOWCARD) When you go online do you visit social media sites or apps like Facebook, Instagram, Snapchat, Twitter or YouTube? IF YES - Do you believe that all of the information you see on these sites or apps is true, most of it is true or just some of it is true? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children aged 8-15 who go online who say they do this,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,c,d,e,f,a,b,c,d,e,f,g,a,b,c,d,e,f,g,~a,~b,~c,~d,~e,a,~b,~c,~d,e,a,~b,~c,~d,e
Unweighted total,1050,0,416,634,502,548,0,0,185,231,317,317,227,299,239,285,526,524,1050,566,164,171,149,880,170,1050,0,0,0,0,0,210,67,79,60,416,356,97,92,89,634
Effective Weighted Sample,714,0,264,449,357,357,0,0,121,146,237,214,164,209,153,187,374,340,714,531,148,165,147,614,100,714,0,0,0,0,0,194,63,78,60,264,337,88,89,88,449
Total,666,0,244,421,331,335,0,0,124,121,207,214,158,201,136,171,359,307,666,558,65,30,13,572,94,666,0,0,0,0,0,205,22,13,5,244,353,43,18,8,421
All is true,38,**,17,22,18,21,**,**,9,8,9,13,6,14,6,12,20,18,38,34,4,1,1,35,4,38,**,**,**,**,**,14,**,**,**,17,20,**,**,**,22
,6%,**,7%,5%,5%,6%,**,**,7%,6%,4%,6%,4%,7%,5%,7%,6%,6%,6%,6%,6%,2%,5%,6%,4%,6%,**,**,**,**,**,7%,**,**,**,7%,6%,**,**,**,5%
Most is true,168,**,62,106,90,77,**,**,36,25,54,52,39,57,34,38,96,71,168,143,17,5,2,140,28,168,**,**,**,**,**,51,**,**,**,62,92,**,**,**,106
,25%,**,25%,25%,27%,23%,**,**,29%,21%,26%,24%,25%,28%,25%,22%,27%,23%,25%,26%,26%,17%,17%,24%,30%,25%,**,**,**,**,**,25%,**,**,**,25%,26%,**,**,**,25%
,,,,,,,,,,,,,,,,,,,,cd,c,,,c,cd,cd,,,,,,,,,,,,,,,
ALL/ MOST IS TRUE,206,**,78,128,108,98,**,**,45,33,63,65,46,71,40,49,117,89,206,177,21,6,3,175,31,206,**,**,**,**,**,65,**,**,**,78,111,**,**,**,128
,31%,**,32%,30%,33%,29%,**,**,36%,27%,30%,30%,29%,35%,29%,29%,33%,29%,31%,32%,32%,19%,22%,31%,33%,31%,**,**,**,**,**,32%,**,**,**,32%,31%,**,**,**,30%
,,,,,,,,,,,,,,,,,,,,cd,c,,,c,c,cd,,,,,,,,,,,,,,,
Some is true,418,**,143,274,201,217,**,**,69,75,132,142,104,114,87,112,218,199,418,346,40,23,9,360,58,418,**,**,**,**,**,121,**,**,**,143,226,**,**,**,274
,63%,**,59%,65%,61%,65%,**,**,55%,62%,64%,66%,66%,57%,64%,66%,61%,65%,63%,62%,62%,75%,69%,63%,62%,63%,**,**,**,**,**,59%,**,**,**,59%,64%,**,**,**,65%
,,,,,,,,,,,,c,,,,,,,,,,abefg,,,,,,,,,,,,,,,,,,,
Don't know,42,**,23,19,22,20,**,**,10,13,12,7,8,16,9,9,24,18,42,35,4,2,1,37,5,42,**,**,**,**,**,19,**,**,**,23,16,**,**,**,19
,6%,**,9%,5%,7%,6%,**,**,8%,11%,6%,3%,5%,8%,7%,5%,7%,6%,6%,6%,6%,6%,9%,7%,5%,6%,**,**,**,**,**,9%,**,**,**,9%,5%,**,**,**,5%
,,,c,,,,,,,f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QC15B. (SHOWCARD) When you go online do you visit sites or apps for school work or homework, for instance BBC Bitesize or sites suggested by your teachers? IF YES - Do you believe that all of the information you see on these sites or apps is true, most of it is true or just some of it is true? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children aged 8-15 who go online who say they do this,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,c,d,e,f,a,b,c,d,e,f,g,a,b,c,d,e,f,g,~a,~b,~c,~d,~e,a,~b,~c,~d,e,a,~b,~c,~d,e
Unweighted total,1263,0,601,662,615,648,0,0,276,325,339,323,275,380,279,329,655,608,1263,750,160,192,161,1052,211,1263,0,0,0,0,0,350,80,99,72,601,400,80,93,89,662
Effective Weighted Sample,880,0,405,475,441,439,0,0,188,221,256,222,204,273,185,219,477,404,880,696,144,186,159,759,121,880,0,0,0,0,0,320,75,98,71,405,376,72,90,88,475
Total,828,0,378,449,415,413,0,0,192,186,223,227,199,265,161,203,464,364,828,720,60,34,14,718,110,828,0,0,0,0,0,330,26,16,6,378,390,34,18,8,449
All is true,193,**,89,103,96,97,**,**,47,43,49,54,43,53,40,56,96,96,193,162,13,14,4,162,30,193,**,**,**,**,**,73,**,**,**,89,89,**,**,**,103
,23%,**,24%,23%,23%,23%,**,**,24%,23%,22%,24%,22%,20%,25%,28%,21%,26%,23%,22%,22%,42%,27%,23%,28%,23%,**,**,**,**,**,22%,**,**,**,24%,23%,**,**,**,23%
,,,,,,,,,,,,,,,,be,,e,,,,abdefg,,,,,,,,,,,,,,,,,,,
Most is true,350,**,158,192,181,169,**,**,85,73,97,96,91,110,69,81,201,149,350,311,21,14,4,305,45,350,**,**,**,**,**,143,**,**,**,158,169,**,**,**,192
,42%,**,42%,43%,44%,41%,**,**,44%,39%,43%,42%,45%,42%,43%,40%,43%,41%,42%,43%,35%,42%,30%,43%,41%,42%,**,**,**,**,**,43%,**,**,**,42%,43%,**,**,**,43%
,,,,,,,,,,,,,,,,,,,,d,,d,,d,,d,,,,,,,,,,,,,,,
ALL/ MOST IS TRUE,543,**,247,296,277,266,**,**,131,116,146,150,134,164,109,137,297,246,543,473,34,28,8,467,75,543,**,**,**,**,**,215,**,**,**,247,258,**,**,**,296
,66%,**,65%,66%,67%,64%,**,**,68%,62%,65%,66%,67%,62%,67%,68%,64%,67%,66%,66%,56%,84%,57%,65%,69%,66%,**,**,**,**,**,65%,**,**,**,65%,66%,**,**,**,66%
,,,,,,,,,,,,,,,,,,,,bd,,abdefg,,b,b,bd,,,,,,,,,,,,,,,
Some is true,238,**,101,138,115,123,**,**,49,52,67,71,56,85,44,53,142,97,238,203,25,5,5,213,25,238,**,**,**,**,**,86,**,**,**,101,117,**,**,**,138
,29%,**,27%,31%,28%,30%,**,**,25%,28%,30%,31%,28%,32%,27%,26%,31%,27%,29%,28%,41%,16%,37%,30%,23%,29%,**,**,**,**,**,26%,**,**,**,27%,30%,**,**,**,31%
,,,,,,,,,,,,,,,,,,,,c,acefg,,acfg,c,,c,,,,,,,,,,,,,,,
Don't know,47,**,31,16,22,25,**,**,12,18,10,6,9,16,9,13,25,22,47,44,1,*,1,37,9,47,**,**,**,**,**,29,**,**,**,31,15,**,**,**,16
,6%,**,8%,4%,5%,6%,**,**,6%,10%,4%,3%,5%,6%,6%,6%,5%,6%,6%,6%,2%,*%,6%,5%,8%,6%,**,**,**,**,**,9%,**,**,**,8%,4%,**,**,**,4%
,,,c,,,,,,,ef,,,,,,,,,,c,,,c,c,bc,c,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QC15C. (SHOWCARD) When you go online do you visit sites or apps about news and what is going on in the world, for instance BBC news, CBBC Newsround, newspaper websites like the Daily Mail or the Guardian, or news apps or sites like Buzzfeed? IF YES - Do you believe that all of the information you see on these sites or apps is true, most of it is true or just some of it is true? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children aged 8-15 who go online who say they do this,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,c,d,e,f,a,b,c,d,e,f,g,a,b,c,d,e,f,g,~a,~b,~c,~d,~e,a,~b,~c,~d,e,a,~b,~c,~d,e
Unweighted total,921,0,413,508,445,476,0,0,182,231,263,245,221,265,207,228,486,435,921,555,110,143,113,775,146,921,0,0,0,0,0,247,53,69,44,413,308,57,74,69,508
Effective Weighted Sample,649,0,283,366,321,328,0,0,125,161,197,171,166,190,138,156,356,293,649,515,99,138,111,564,85,649,0,0,0,0,0,225,50,68,44,283,290,52,71,68,366
Total,612,0,263,349,301,311,0,0,129,134,172,177,160,184,121,146,344,268,612,534,43,26,10,537,74,612,0,0,0,0,0,230,18,11,3,263,304,25,14,6,349
All is true,100,**,50,50,44,56,**,**,21,29,23,27,24,29,18,29,53,46,100,89,4,5,1,91,8,100,**,**,**,**,**,44,**,**,**,50,45,**,**,**,50
,16%,**,19%,14%,15%,18%,**,**,16%,21%,13%,15%,15%,16%,15%,20%,15%,17%,16%,17%,10%,21%,15%,17%,11%,16%,**,**,**,**,**,19%,**,**,**,19%,15%,**,**,**,14%
,,,,,,,,,,e,,,,,,,,,,,,b,,,,,,,,,,,,,,,,,,,
Most is true,256,**,97,158,125,130,**,**,50,48,76,83,70,79,46,61,149,107,256,225,15,12,3,227,29,256,**,**,**,**,**,86,**,**,**,97,140,**,**,**,158
,42%,**,37%,45%,42%,42%,**,**,39%,36%,44%,47%,44%,43%,38%,42%,43%,40%,42%,42%,35%,49%,30%,42%,39%,42%,**,**,**,**,**,37%,**,**,**,37%,46%,**,**,**,45%
,,,,b,,,,,,,,d,,,,,,,,d,,bd,,d,,d,,,,,,,,,,,,,,,
ALL/ MOST IS TRUE,355,**,147,208,169,186,**,**,70,76,99,110,93,108,63,90,202,153,355,314,19,18,4,318,37,355,**,**,**,**,**,130,**,**,**,147,184,**,**,**,208
,58%,**,56%,60%,56%,60%,**,**,55%,57%,57%,62%,58%,59%,52%,62%,59%,57%,58%,59%,44%,69%,45%,59%,50%,58%,**,**,**,**,**,56%,**,**,**,56%,61%,**,**,**,60%
,,,,,,,,,,,,,,,,,,,,bd,,abdefg,,bd,,bd,,,,,,,,,,,,,,,
Some is true,202,**,84,118,103,99,**,**,44,39,58,60,54,60,47,41,114,88,202,170,21,7,4,175,27,202,**,**,**,**,**,71,**,**,**,84,99,**,**,**,118
,33%,**,32%,34%,34%,32%,**,**,35%,29%,34%,34%,34%,33%,39%,28%,33%,33%,33%,32%,49%,28%,44%,33%,36%,33%,**,**,**,**,**,31%,**,**,**,32%,33%,**,**,**,34%
,,,,,,,,,,,,,,,d,,,,,,aceg,,aceg,,,,,,,,,,,,,,,,,,
Don't know,55,**,32,23,29,26,**,**,14,19,15,8,13,15,11,15,28,27,55,50,3,1,1,44,11,55,**,**,**,**,**,29,**,**,**,32,21,**,**,**,23
,9%,**,12%,6%,10%,8%,**,**,11%,14%,9%,4%,8%,8%,9%,11%,8%,10%,9%,9%,7%,3%,11%,8%,14%,9%,**,**,**,**,**,13%,**,**,**,12%,7%,**,**,**,6%
