Band,Band Frequency,Frequency,Allocation,Primeracy,Other info,Al Freq from (MHz),Al Freq to (MHz),Al Range (MHz),Sector,UK Authorisation Type,Product Frequency,P Freq from (MHz),P Freq to (MHz),P Range (MHz),Product / use,Further information,
QV Band and above,35 - 270 GHz,81 - 84 GHz,Space Research ,Secondary,space-to-Earth ,81000,84000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,81 - 84 GHz,Radio Astronomy ,Primary,,81000,84000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,84 - 86 GHz,Fixed-Satellite ,Primary,Earth-to-space ,84000,86000,2000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,84 - 86 GHz,Radio Astronomy ,Primary,,84000,86000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,86 - 92 GHz,Earth Exploration-Satellite ,Primary,passive ,86000,92000,6000,Space Science,,86 - 92 GHz,86000,92000,6000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,86 - 92 GHz,Radio Astronomy ,Primary,,86000,92000,6000,Space Science,,86 - 92 GHz,86000,92000,6000,Radio Astronomy,Spectral line studies,
QV Band and above,35 - 270 GHz,86 - 92 GHz,Space Research ,Primary,passive ,86000,92000,6000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,92 - 94 GHz,Radio Astronomy ,Primary,,92000,94000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,94 - 94.1 GHz,Earth Exploration-Satellite ,Primary,active ,94000,94100,100,Space Science,,94 - 94.1 GHz,94000,94100,100,Active Earth sensing,,
QV Band and above,35 - 270 GHz,94 - 94.1 GHz,Space Research ,Primary,active ,94000,94100,100,Space Science,,94 - 94.1 GHz,94000,94100,100,Active space sensing,,
QV Band and above,35 - 270 GHz,94 - 94.1 GHz,Radio Astronomy ,Secondary,,94000,94100,100,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,94.1 - 95 GHz,Radio Astronomy ,Primary,,94100,95000,900,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,95 - 100 GHz,Mobile-Satellite ,Primary,,95000,100000,5000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,95 - 100 GHz,Radio Astronomy ,Primary,,95000,100000,5000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,95 - 100 GHz,Radionavigation-Satellite ,Primary,,95000,100000,5000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,100 - 102 GHz,Earth Exploration-Satellite ,Primary,passive ,100000,102000,2000,Space Science,,100 - 102 GHz,100000,102000,2000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,100 - 102 GHz,Space Research ,Primary,passive ,100000,102000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,100 - 102 GHz,Radio Astronomy ,Primary,,100000,102000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,102 - 105 GHz,Fixed-Satellite ,Primary,space-to-Earth ,102000,105000,3000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,102 - 105 GHz,Radio Astronomy ,Primary,,102000,105000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,105 - 109.5 GHz,Radio Astronomy ,Primary,,105000,109500,4500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,105 - 109.5 GHz,Space Research ,Primary,passive ,105000,109500,4500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,109.5 - 111.8 GHz,Earth Exploration-Satellite ,Primary,passive ,109500,111800,2300,Space Science,,109.5 - 111.8 GHz,109500,111800,2300,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,109.5 - 111.8 GHz,Radio Astronomy ,Primary,,109500,111800,2300,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,109.5 - 111.8 GHz,Space Research ,Primary,passive ,109500,111800,2300,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,111.8 - 114.25 GHz,Radio Astronomy ,Primary,,111800,114250,2450,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,111.8 - 114.25 GHz,Space Research ,Primary,passive ,111800,114250,2450,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,114.25 - 116 GHz,Earth Exploration-Satellite ,Primary,passive ,114250,116000,1750,Space Science,,114.25 - 116 GHz,114250,116000,1750,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,114.25 - 116 GHz,Radio Astronomy ,Primary,,114250,116000,1750,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,114.25 - 116 GHz,Space Research ,Primary,passive ,114250,116000,1750,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,116 - 119.98 GHz,Earth Exploration-Satellite ,Primary,passive ,116000,119980,3980,Space Science,,116 - 119.98 GHz,116000,119980,3980,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,116 - 119.98 GHz,Inter-Satellite ,Primary,,116000,119980,3980,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,119.98 - 122.25 GHz,Earth Exploration-Satellite ,Primary,passive ,119980,122250,2270,Space Science,,119.98 - 122.25 GHz,119980,122250,2270,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,119.98 - 122.25 GHz,Inter-Satellite ,Primary,,119980,122250,2270,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,119.98 - 122.25 GHz,Space Research ,Primary,passive ,119980,122250,2270,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,122.25 - 123 GHz,Inter-Satellite ,Primary,,122250,123000,750,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,123 - 130 GHz,Fixed-Satellite ,Primary,space-to-Earth ,123000,130000,7000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,123 - 130 GHz,Mobile-Satellite ,Primary,space-to-Earth ,123000,130000,7000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,123 - 130 GHz,Radionavigation-Satellite ,Primary,,123000,130000,7000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,123 - 130 GHz,Radio Astronomy ,Secondary,,123000,130000,7000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,130 - 134 GHz,Earth Exploration-Satellite ,Primary,active ,130000,134000,4000,Space Science,,130 - 134 GHz,130000,134000,4000,Active Earth sensing,,
QV Band and above,35 - 270 GHz,130 - 134 GHz,Inter-Satellite ,Primary,,130000,134000,4000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,130 - 134 GHz,Radio Astronomy ,Primary,,130000,134000,4000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,134 - 136 GHz,Radio Astronomy ,Secondary,,134000,136000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,136 - 141 GHz,Radio Astronomy ,Primary,,136000,141000,5000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,141 - 148.5 GHz,Radio Astronomy ,Primary,,141000,148500,7500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,148.5 - 151.5 GHz,Earth Exploration-Satellite ,Primary,passive ,148500,151500,3000,Space Science,,148.6 - 151.5 GHz,148600,151500,2900,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,148.5 - 151.5 GHz,Radio Astronomy ,Primary,,148500,151500,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,148.5 - 151.5 GHz,Space Research ,Primary,passive ,148500,151500,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,151.5 - 155.5 GHz,Radio Astronomy ,Primary,,151500,155500,4000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,155.5 - 158.5 GHz,Earth Exploration-Satellite ,Primary,passive ,155500,158500,3000,Space Science,,155.5 - 158.5 GHz,155500,158500,3000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,155.5 - 158.5 GHz,Radio Astronomy ,Primary,,155500,158500,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,155.5 - 158.5 GHz,Space Research ,Primary,passive ,155500,158500,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,158.5 - 164 GHz,Fixed-Satellite ,Primary,space-to-Earth ,158500,164000,5500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,158.5 - 164 GHz,Mobile-Satellite ,Primary,space-to-Earth ,158500,164000,5500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,164 - 167 GHz,Earth Exploration-Satellite ,Primary,passive ,164000,167000,3000,Space Science,,164 - 167 GHz,164000,167000,3000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,164 - 167 GHz,Radio Astronomy ,Primary,,164000,167000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,164 - 167 GHz,Space Research ,Primary,passive ,164000,167000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,167 - 174.5 GHz,Fixed-Satellite ,Primary,space-to-Earth ,167000,174500,7500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,167 - 174.5 GHz,Inter-Satellite ,Primary,,167000,174500,7500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,174.5 - 174.8 GHz,Inter-Satellite ,Primary,,174500,174800,300,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,174.8 - 182 GHz,Earth Exploration-Satellite ,Primary,passive ,174800,182000,7200,Space Science,,174.8 - 191.8 GHz,174800,191800,17000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,174.8 - 182 GHz,Inter-Satellite ,Primary,,174800,182000,7200,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,174.8 - 182 GHz,Space Research ,Primary,passive ,174800,182000,7200,Space Science,,174.8 - 182 GHz,174800,182000,7200,Passive space sensing,,
QV Band and above,35 - 270 GHz,182 - 185 GHz,Earth Exploration-Satellite ,Primary,passive ,182000,185000,3000,Space Science,,174.8 - 191.8 GHz,174800,191800,17000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,182 - 185 GHz,Radio Astronomy ,Primary,,182000,185000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,182 - 185 GHz,Space Research ,Primary,passive ,182000,185000,3000,Space Science,,182 - 185 GHz,182000,185000,3000,Passive space sensing,,
QV Band and above,35 - 270 GHz,185 - 190 GHz,Earth Exploration-Satellite ,Primary,passive ,185000,190000,5000,Space Science,,174.8 - 191.8 GHz,174800,191800,17000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,185 - 190 GHz,Inter-Satellite ,Primary,,185000,190000,5000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,185 - 190 GHz,Space Research ,Primary,passive ,185000,190000,5000,Space Science,,185 - 190 GHz,185000,190000,5000,Passive space sensing,,
QV Band and above,35 - 270 GHz,190 - 191.8 GHz,Earth Exploration-Satellite ,Primary,passive ,190000,191800,1800,Space Science,,174.8 - 191.8 GHz,174800,191800,17000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,190 - 191.8 GHz,Space Research ,Primary,passive ,190000,191800,1800,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,191.8 - 200 GHz,Inter-Satellite ,Primary,,191800,200000,8200,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,191.8 - 200 GHz,Mobile-Satellite ,Primary,,191800,200000,8200,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,191.8 - 200 GHz,Radionavigation-Satellite ,Primary,,191800,200000,8200,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,200 - 202 GHz,Earth Exploration-Satellite ,Primary,passive ,200000,202000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,200 - 202 GHz,Radio Astronomy ,Primary,,200000,202000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,200 - 202 GHz,Space Research ,Primary,passive ,200000,202000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,202 - 209 GHz,Earth Exploration-Satellite ,Primary,passive ,202000,209000,7000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,202 - 209 GHz,Radio Astronomy ,Primary,,202000,209000,7000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,202 - 209 GHz,Space Research ,Primary,passive ,202000,209000,7000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,209 - 217 GHz,Fixed-Satellite ,Primary,Earth-to-space ,209000,217000,8000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,209 - 217 GHz,Radio Astronomy ,Primary,,209000,217000,8000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,217 - 226 GHz,Fixed-Satellite ,Primary,Earth-to-space ,217000,226000,9000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,217 - 226 GHz,Radio Astronomy ,Primary,,217000,226000,9000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,217 - 226 GHz,Space Research ,Primary,passive ,217000,226000,9000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,226 - 231.5 GHz,Earth Exploration-Satellite ,Primary,passive ,226000,231500,5500,Space Science,,226 - 231.5 GHz,226000,231500,5500,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,226 - 231.5 GHz,Radio Astronomy ,Primary,,226000,231500,5500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,226 - 231.5 GHz,Space Research ,Primary,passive ,226000,231500,5500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,232 - 235 GHz,Fixed-Satellite ,Primary,space-to-Earth ,232000,235000,3000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,235 - 238 GHz,Earth Exploration-Satellite ,Primary,passive ,235000,238000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,235 - 238 GHz,Fixed-Satellite ,Primary,space-to-Earth ,235000,238000,3000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,235 - 238 GHz,Space Research ,Primary,passive ,235000,238000,3000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,238 - 240 GHz,Fixed-Satellite ,Primary,space-to-Earth ,238000,240000,2000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,238 - 240 GHz,Radionavigation-Satellite ,Primary,,238000,240000,2000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,241 - 248 GHz,Radio Astronomy ,Primary,,241000,248000,7000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,248 - 250 GHz,Radio Astronomy ,Secondary,,248000,250000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,250 - 252 GHz,Earth Exploration-Satellite ,Primary,passive ,250000,252000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,250 - 252 GHz,Radio Astronomy ,Primary,,250000,252000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,250 - 252 GHz,Space Research ,Primary,passive ,250000,252000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,252 - 265 GHz,Mobile-Satellite ,Primary,Earth-to-space ,252000,265000,13000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,252 - 265 GHz,Radionavigation-Satellite ,Primary,,252000,265000,13000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,252 - 265 GHz,Radio Astronomy ,Primary,,252000,265000,13000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,265 - 275 GHz,Fixed-Satellite ,Primary,Earth-to-space ,265000,275000,10000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,265 - 275 GHz,Radio Astronomy ,Primary,,265000,275000,10000,Space Science,,,,,,,,
P Band,300 - 1000 MHz,,,,,,,,Space Science,,962 - 970 MHz,962,970,8,Radio Astronomy,Pulsars,
L Band,1000 - 1800 MHz,1370 - 1400 MHz,Space Research,Secondary,passive,1370,1400,30,Space Science,,1350 - 1380 MHz,1350,1380,30,Radio Astronomy,Red shifted hydrogen line studies and MERLIN,
L Band,1000 - 1800 MHz,1370 - 1400 MHz,Space Research,Secondary,passive,1370,1400,30,Space Science,,1380 - 1400 MHz,1380,1400,20,Radio Astronomy,Red shifted hydrogen line studies and MERLIN,
L Band,1000 - 1800 MHz,1718.8 - 1722.2 MHz,Radio Astronomy ,Secondary,passive,1718.8,1722.2,3.4,Space Science,,1718.8 - 1722.2 MHz,1718.8,1722.2,3.4,Radio Astronomy,MERLIN observations and hydroxyl line stuides,
C Band,3400 - 7075 MHz,4600 - 4825 MHz,,,,,,,Space Science,,4600 - 4825 MHz,4600,4825,225,Radio Astronomy,Cosmic microwave stuides and MERLIN measurements,
C Band,3400 - 7075 MHz,6650 - 6675.5 MHz,,,,,,,Space Science,,6650 - 6675.5,6650,6675.5,25.5,Radio Astronomy,Methanol line studies and MERLIN,
