,,,,,,,,,,,,,,,,,,,,bd,,bd,,bd,,,,,
Lloyds,355,197,155,58,66,72,43,45,71,355,311,44,95,97,67,95,193,162,355,323,5,27,*,355,82,231,61,90,55
,13%,15%,12%,15%,15%,12%,11%,12%,15%,13%,13%,12%,14%,12%,15%,14%,13%,14%,13%,15%,2%,19%,*%,13%,13%,14%,12%,12%,13%
,,b,,,,,,,,,,,,,,,,,,bd,,abde,,bd,,,,,
Halifax,318,149,169,47,70,80,33,46,43,318,283,35,74,90,54,101,164,154,318,282,12,12,13,318,82,184,77,88,53
,12%,11%,13%,12%,16%,13%,8%,12%,9%,12%,12%,9%,11%,11%,12%,14%,11%,13%,12%,13%,5%,8%,15%,12%,13%,11%,16%,12%,13%
,,,,,dfg,df,,,,d,,,,,,e,,,,bc,,,bc,b,,,,,
NatWest,308,146,162,34,51,71,51,44,56,308,265,40,88,94,43,83,183,126,308,279,4,23,2,308,83,202,62,97,40
,11%,11%,12%,9%,12%,12%,13%,12%,12%,11%,11%,11%,13%,11%,9%,12%,12%,11%,11%,13%,2%,16%,2%,11%,13%,12%,13%,13%,10%
,,,,,,,,,,,,,,,,,,,,bd,,bde,,bd,,,,,
Santander,279,141,137,55,35,53,42,55,38,279,238,41,67,99,46,67,166,113,279,224,31,12,13,279,65,181,42,74,44
,10%,11%,10%,14%,8%,9%,11%,15%,8%,10%,10%,11%,10%,12%,10%,10%,11%,10%,10%,10%,13%,9%,15%,10%,10%,11%,9%,10%,11%
,,,,bcf,,,,bcfg,,,,,,,,,,,,,,,ace,,,,,,
HSBC,257,120,136,33,40,73,41,25,44,257,213,44,75,80,50,50,155,100,257,232,4,17,3,257,40,181,39,66,50
,10%,9%,10%,9%,9%,12%,10%,7%,9%,10%,9%,12%,11%,10%,11%,7%,10%,9%,10%,10%,2%,12%,4%,10%,6%,11%,8%,9%,12%
,,,,,,e,,,,,,,d,,d,,d,,,bd,,bd,,bd,,a,,,
Nationwide,235,108,127,27,31,65,35,32,45,235,205,30,65,77,40,53,142,93,235,202,16,9,7,235,59,145,39,81,37
,9%,8%,9%,7%,7%,11%,9%,8%,9%,9%,9%,8%,9%,9%,9%,8%,9%,8%,9%,9%,7%,7%,8%,9%,9%,8%,8%,11%,9%
Bank of Scotland,90,42,48,13,17,17,11,14,19,90,81,10,22,26,14,28,48,42,90,13,77,*,0,90,22,62,14,28,11
,3%,3%,4%,3%,4%,3%,3%,4%,4%,3%,3%,3%,3%,3%,3%,4%,3%,4%,3%,1%,32%,*%,0%,3%,3%,4%,3%,4%,3%
,,,,,,,,,,,,,,,,,,,,,acde,,,acd,,,,,
RBS,79,41,38,11,11,15,15,14,13,79,71,8,15,27,17,20,42,37,79,25,52,1,1,79,20,52,18,22,8
,3%,3%,3%,3%,2%,2%,4%,4%,3%,3%,3%,2%,2%,3%,4%,3%,3%,3%,3%,1%,22%,1%,1%,3%,3%,3%,4%,3%,2%
,,,,,,,,,,,,,,,,,,,,,acde,,,acd,,,,,
TSB,68,33,35,8,12,14,13,7,15,68,58,10,11,26,8,23,37,31,68,45,19,4,*,68,18,46,12,25,8
,3%,2%,3%,2%,3%,2%,3%,2%,3%,3%,3%,3%,2%,3%,2%,3%,2%,3%,3%,2%,8%,3%,*%,3%,3%,3%,2%,3%,2%
,,,,,,,,,,,,,,,,,,,,d,acde,d,,d,,,,,
Co-op bank,45,20,24,9,1,11,11,3,9,45,38,4,10,12,7,15,22,22,45,42,0,3,*,45,18,24,11,12,5
,2%,2%,2%,2%,*%,2%,3%,1%,2%,2%,2%,1%,1%,2%,2%,2%,1%,2%,2%,2%,0%,2%,*%,2%,3%,1%,2%,2%,1%
,,,,b,,b,be,,b,b,,,,,,,,,,bd,,bd,,bd,b,,,,
First Direct,37,20,17,1,5,7,12,4,7,37,29,8,15,16,5,1,31,6,37,33,2,1,0,37,16,20,3,17,13
,1%,1%,1%,*%,1%,1%,3%,1%,1%,1%,1%,2%,2%,2%,1%,*%,2%,1%,1%,2%,1%,1%,0%,1%,2%,1%,1%,2%,3%
,,,,,,,ag,,,,,,df,df,,,df,,df,d,,,,d,b,,,a,a
Ulster Bank,21,11,10,5,3,2,3,4,3,21,14,7,2,6,3,9,9,12,21,1,0,0,20,21,3,16,3,8,1
,1%,1%,1%,1%,1%,*%,1%,1%,1%,1%,1%,2%,*%,1%,1%,1%,1%,1%,1%,*%,0%,0%,24%,1%,*%,1%,1%,1%,*%
,,,,,,,,,,,,a,,,,,,,,,,,abce,a,,,,,
Yorkshire Building Society,12,7,5,3,2,2,1,1,3,12,11,1,1,4,2,6,5,7,12,11,1,0,0,12,2,6,2,2,1
,*%,1%,*%,1%,*%,*%,*%,*%,1%,*%,*%,*%,*%,*%,*%,1%,*%,1%,*%,1%,*%,0%,0%,*%,*%,*%,*%,*%,*%
Other,177,92,85,19,17,39,32,31,38,177,142,34,53,50,26,48,104,73,177,134,10,10,23,177,46,102,31,25,20
,7%,7%,6%,5%,4%,6%,8%,8%,8%,7%,6%,9%,8%,6%,6%,7%,7%,6%,7%,6%,4%,7%,28%,7%,7%,6%,6%,3%,5%
,,,,,,,b,b,b,b,,a,,,,,,,,,,,abce,,,,b,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BM3. In terms of your main current account, how satisfied are you with the overall service provided by (CURRENT ACCOUNT PROVIDER) (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those making decisions for their bank account,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unweighted total,3003,1484,1515,313,444,565,495,482,700,3003,2497,501,713,910,640,738,1623,1378,3003,1967,364,354,318,3003,752,1891,547,868,430
Effective Weighted Sample,2290,1131,1156,252,353,456,394,381,532,2290,1938,353,554,705,498,558,1257,1034,2290,1707,331,319,286,2290,563,1454,415,664,336
Total,2685,1333,1348,389,439,603,398,379,475,2685,2309,370,693,826,465,700,1519,1165,2685,2220,239,143,83,2685,649,1711,490,763,412
Base for % (Unweighted and weighted),2992,1477,1511,311,444,565,491,478,699,2992,2488,499,709,909,637,735,1618,1372,2992,1961,363,352,316,2992,749,1886,547,866,429
,2675,1326,1344,385,439,603,394,376,475,2675,2300,369,687,826,462,699,1512,1161,2675,2212,239,142,82,2675,648,1705,490,762,410
Very satisfied,1661,795,864,249,270,359,239,223,320,1661,1417,241,395,512,293,461,908,753,1661,1395,109,105,52,1661,411,1072,306,436,227
,62%,60%,64%,65%,62%,59%,61%,59%,67%,62%,62%,65%,58%,62%,63%,66%,60%,65%,62%,63%,46%,74%,63%,62%,64%,63%,62%,57%,55%
,,,a,,,,,,cdeg,,,,,,,ae,,ae,a,b,,abde,b,b,,,,,
Fairly satisfied,807,419,385,112,136,202,123,115,117,807,707,98,238,258,136,173,496,309,807,650,104,28,26,807,169,516,140,268,143
,30%,32%,29%,29%,31%,33%,31%,31%,25%,30%,31%,27%,35%,31%,29%,25%,33%,27%,30%,29%,43%,19%,32%,30%,26%,30%,29%,35%,35%
,,,,,f,f,f,f,,f,,,dfg,df,,,df,,df,c,acde,,c,c,,,,a,
Neither/ nor,143,77,66,18,25,30,21,25,23,143,125,15,38,37,24,44,75,68,143,116,15,8,3,143,42,85,27,40,28
,5%,6%,5%,5%,6%,5%,5%,7%,5%,5%,5%,4%,6%,4%,5%,6%,5%,6%,5%,5%,6%,6%,4%,5%,6%,5%,6%,5%,7%
Fairly dissatisfied,40,16,24,3,7,10,6,8,7,40,32,8,9,13,5,13,22,18,40,29,9,1,1,40,14,22,11,11,6
,1%,1%,2%,1%,2%,2%,2%,2%,1%,1%,1%,2%,1%,2%,1%,2%,1%,2%,1%,1%,4%,1%,1%,1%,2%,1%,2%,1%,2%
,,,,,,,,,,,,,,,,,,,,,acde,,,,,,,,
Very dissatisfied,24,20,4,3,1,3,4,5,8,24,18,6,6,5,5,8,11,13,24,22,2,*,0,24,12,10,5,7,6
,1%,1%,*%,1%,*%,1%,1%,1%,2%,1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,1%,*%,0%,1%,2%,1%,1%,1%,1%
,,b,,,,,,,,,,,,,,,,,,,,,,,b,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,2468,1214,1250,361,406,560,363,338,437,2468,2125,340,633,771,429,634,1404,1063,2468,2045,213,133,78,2468,580,1588,446,704,370
,92%,92%,93%,94%,92%,93%,92%,90%,92%,92%,92%,92%,92%,93%,93%,91%,93%,92%,92%,92%,89%,93%,95%,92%,90%,93%,91%,92%,90%
,,,,,,,,,,,,,,,,,,,,b,,,b,b,,a,,,
TOTAL DISSATISFIED,64,36,28,6,8,13,10,13,15,64,50,14,15,18,10,21,34,31,64,51,11,2,1,64,26,32,16,18,12
,2%,3%,2%,2%,2%,2%,3%,3%,3%,2%,2%,4%,2%,2%,2%,3%,2%,3%,2%,2%,5%,1%,1%,2%,4%,2%,3%,2%,3%
,,,,,,,,,,,,,,,,,,,,,acde,,,,b,,,,
Don't know,10,6,4,4,0,0,4,2,*,10,8,1,6,1,3,1,6,4,10,8,1,1,*,10,1,6,0,1,2
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BM7. Which supplier do you use for gas? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those making decisions for their gas service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Significance Level: 95%,,a,b,a,b,c,d,e,f,g,a,b,a,b,c,d,e,f,g,a,b,c,~d,e,a,b,a,b,c
Unweighted total,2240,1096,1142,107,323,457,404,382,563,2240,1990,244,556,677,450,555,1233,1005,2240,1598,268,294,80,2240,595,1384,427,660,345
Effective Weighted Sample,1787,874,911,89,267,382,335,313,442,1787,1591,192,448,551,376,440,998,790,1787,1394,244,266,73,1787,466,1112,341,532,280
Total,2059,1007,1050,131,328,519,349,323,408,2059,1844,208,556,631,323,548,1187,871,2059,1748,174,116,21,2059,522,1290,411,604,344
British Gas,617,323,294,40,97,133,82,96,168,617,553,59,164,185,99,169,349,268,617,556,36,25,**,617,170,371,129,174,97
,30%,32%,28%,30%,30%,26%,23%,30%,41%,30%,30%,28%,29%,29%,31%,31%,29%,31%,30%,32%,21%,22%,**,30%,33%,29%,31%,29%,28%
,,,,,,,,,bcdeg,d,,,,,,,,,,bc,,,,bc,,,,,
EDF,204,100,104,19,22,70,31,25,37,204,186,18,65,70,26,42,135,69,204,189,6,8,**,204,45,124,35,64,44
,10%,10%,10%,15%,7%,13%,9%,8%,9%,10%,10%,9%,12%,11%,8%,8%,11%,8%,10%,11%,4%,7%,**,10%,9%,10%,8%,11%,13%
,,,,b,,bdefg,,,,,,,df,f,,,df,,,b,,,,b,,,,,
E.ON UK,193,100,91,9,30,56,35,35,27,193,174,18,54,56,29,53,110,82,193,164,13,16,**,193,44,124,34,58,28
,9%,10%,9%,7%,9%,11%,10%,11%,7%,9%,9%,9%,10%,9%,9%,10%,9%,9%,9%,9%,8%,13%,**,9%,8%,10%,8%,10%,8%
,,,,,,f,,f,,,,,,,,,,,,,,abe,,,,,,,
SSE,164,66,98,12,23,41,28,30,30,164,147,16,39,49,24,52,88,76,164,113,19,20,**,164,45,106,35,42,23
,8%,7%,9%,10%,7%,8%,8%,9%,7%,8%,8%,8%,7%,8%,8%,9%,7%,9%,8%,6%,11%,17%,**,8%,9%,8%,8%,7%,7%
,,,a,,,,,,,,,,,,,,,,,,a,abe,,,,,,,
Scottish Power,157,76,81,5,27,37,28,22,39,157,141,17,34,46,22,55,80,77,157,104,47,7,**,157,45,97,39,52,16
,8%,8%,8%,4%,8%,7%,8%,7%,10%,8%,8%,8%,6%,7%,7%,10%,7%,9%,8%,6%,27%,6%,**,8%,9%,7%,9%,9%,5%
,,,,,,,,,,,,,,,,ae,,,,,ace,,,,,,c,c,
Npower,127,53,74,12,18,32,29,19,17,127,111,16,21,43,27,36,64,62,127,118,6,3,**,127,19,85,29,36,19
,6%,5%,7%,9%,6%,6%,8%,6%,4%,6%,6%,8%,4%,7%,8%,7%,5%,7%,6%,7%,3%,2%,**,6%,4%,7%,7%,6%,5%
,,,,f,,,f,,,,,,,a,a,,,a,a,bc,,,,c,,a,,,
Bulb,76,35,41,4,13,28,16,8,6,76,72,4,28,19,13,14,47,27,76,67,6,2,**,76,23,44,12,21,20
,4%,3%,4%,3%,4%,5%,5%,2%,1%,4%,4%,2%,5%,3%,4%,3%,4%,3%,4%,4%,4%,2%,**,4%,4%,3%,3%,3%,6%
,,,,,f,ef,f,,,f,,,,,,,,,,,,,,,,,,,
Octopus,67,32,34,0,17,23,11,9,8,67,60,7,18,27,13,8,46,21,67,56,7,4,**,67,12,49,8,22,15
,3%,3%,3%,0%,5%,4%,3%,3%,2%,3%,3%,3%,3%,4%,4%,1%,4%,2%,3%,3%,4%,3%,**,3%,2%,4%,2%,4%,4%
,,,,,af,af,,,,,,,,df,d,,d,,d,,,,,,,,,,
OVO Energy,61,28,33,5,12,9,9,12,13,61,56,5,21,16,10,14,37,24,61,57,3,1,**,61,15,42,11,23,12
,3%,3%,3%,4%,4%,2%,3%,4%,3%,3%,3%,2%,4%,2%,3%,2%,3%,3%,3%,3%,2%,1%,**,3%,3%,3%,3%,4%,4%
,,,,,,,,,,,,,,,,,,,,c,,,,c,,,,,
Utilita Energy,58,28,30,4,15,13,14,8,3,58,51,7,6,13,14,26,18,39,58,49,6,3,**,58,26,25,25,11,4
,3%,3%,3%,3%,5%,3%,4%,2%,1%,3%,3%,3%,1%,2%,4%,5%,2%,5%,3%,3%,3%,3%,**,3%,5%,2%,6%,2%,1%
,,,,,f,,f,,,f,,,,,abe,abeg,,abeg,ae,,,,,,b,,bc,,
Utility Warehouse,54,20,34,0,11,15,13,9,6,54,43,11,15,16,9,14,31,23,54,40,1,12,**,54,10,40,7,15,6
,3%,2%,3%,0%,3%,3%,4%,3%,2%,3%,2%,5%,3%,3%,3%,3%,3%,3%,3%,2%,1%,10%,**,3%,2%,3%,2%,3%,2%
,,,,,,,,,,,,a,,,,,,,,,,abe,,,,,,,
First Utility,32,17,15,6,3,13,2,5,3,32,31,1,11,11,3,7,22,10,32,30,0,2,**,32,12,18,5,15,8
,2%,2%,1%,5%,1%,2%,1%,2%,1%,2%,2%,1%,2%,2%,1%,1%,2%,1%,2%,2%,0%,2%,**,2%,2%,1%,1%,2%,2%
,,,,bdfg,,df,,,,,,,,,,,,,,b,,b,,,,,,,
Sainsbury’s Energy,11,7,5,1,0,2,5,3,1,11,11,0,6,3,2,0,10,2,11,11,0,0,**,11,3,8,1,4,3
,1%,1%,*%,1%,0%,*%,1%,1%,*%,1%,1%,0%,1%,1%,1%,0%,1%,*%,1%,1%,0%,0%,**,1%,1%,1%,*%,1%,1%
,,,,,,,f,,,,,,df,,,,,,,,,,,,,,,,
Co-op Energy/ The Co-operative Energy,10,2,8,1,1,2,3,1,3,10,10,1,4,2,2,2,6,4,10,9,1,0,**,10,3,6,3,2,1
,1%,*%,1%,1%,*%,*%,1%,*%,1%,1%,1%,*%,1%,*%,1%,*%,1%,*%,1%,1%,*%,0%,**,1%,1%,*%,1%,*%,*%
Power NI,6,4,2,0,3,*,3,0,*,6,4,3,2,1,1,2,3,3,6,2,1,1,**,6,2,1,2,2,*
,*%,*%,*%,0%,1%,*%,1%,0%,*%,*%,*%,1%,*%,*%,*%,*%,*%,*%,*%,*%,*%,*%,**,*%,*%,*%,*%,*%,*%
,,,,,,,,,,,,a,,,,,,,,,,,,,,,,,
Other,223,117,106,11,35,47,43,40,46,223,196,27,68,72,30,53,140,83,223,183,22,13,**,223,49,150,36,63,48
,11%,12%,10%,8%,11%,9%,12%,12%,11%,11%,11%,13%,12%,11%,9%,10%,12%,10%,11%,10%,12%,11%,**,11%,9%,12%,9%,10%,14%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,a
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BM8. In terms of your gas service, how satisfied are you with the overall service provided by (GAS PROVIDER)? (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those making decisions for their gas service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Significance Level: 95%,,a,b,a,b,c,d,e,f,g,a,b,a,b,c,d,e,f,g,a,b,c,~d,e,a,b,a,b,c
Unweighted total,2240,1096,1142,107,323,457,404,382,563,2240,1990,244,556,677,450,555,1233,1005,2240,1598,268,294,80,2240,595,1384,427,660,345
Effective Weighted Sample,1787,874,911,89,267,382,335,313,442,1787,1591,192,448,551,376,440,998,790,1787,1394,244,266,73,1787,466,1112,341,532,280
Total,2059,1007,1050,131,328,519,349,323,408,2059,1844,208,556,631,323,548,1187,871,2059,1748,174,116,21,2059,522,1290,411,604,344
Base for % (Unweighted and weighted),2225,1092,1131,106,321,456,401,381,556,2225,1977,242,552,671,448,552,1223,1000,2225,1588,264,293,**,2225,590,1376,427,654,343
,2046,1005,1040,129,326,518,346,322,404,2046,1832,207,553,625,322,546,1178,867,2046,1738,172,116,21,2046,517,1284,411,600,342
Very satisfied,1067,498,567,69,157,246,187,167,239,1067,943,121,275,310,183,297,586,480,1067,921,65,69,**,1067,288,667,211,297,156
,52%,50%,55%,54%,48%,48%,54%,52%,59%,52%,51%,58%,50%,50%,57%,54%,50%,55%,52%,53%,38%,59%,**,52%,56%,52%,51%,49%,46%
,,,a,,,,,,bcg,,,,,,abe,,,be,,b,,be,,b,,,,,
Fairly satisfied,712,363,349,43,115,195,117,117,123,712,644,66,199,237,99,177,436,276,712,590,77,37,**,712,159,452,139,232,132
,35%,36%,34%,34%,35%,38%,34%,36%,30%,35%,35%,32%,36%,38%,31%,32%,37%,32%,35%,34%,44%,32%,**,35%,31%,35%,34%,39%,39%
,,,,,,f,,,,,,,,cf,,,cf,,,,ace,,,,,,,,
Neither/ nor,176,97,79,12,31,52,24,24,32,176,163,10,59,53,27,37,112,64,176,154,15,6,**,176,43,111,36,42,42
,9%,10%,8%,10%,10%,10%,7%,7%,8%,9%,9%,5%,11%,8%,8%,7%,9%,7%,9%,9%,9%,5%,**,9%,8%,9%,9%,7%,12%
,,,,,,,,,,,,,df,,,,,,,c,,,,c,,,,,b
Fairly dissatisfied,49,27,22,4,13,13,8,7,4,49,47,2,14,12,7,16,26,23,49,36,11,2,**,49,12,33,11,22,5
,2%,3%,2%,3%,4%,3%,2%,2%,1%,2%,3%,1%,3%,2%,2%,3%,2%,3%,2%,2%,6%,1%,**,2%,2%,3%,3%,4%,1%
,,,,,f,,,,,,,,,,,,,,,,ace,,,,,,,,
Very dissatisfied,42,20,23,0,9,12,9,6,5,42,35,8,5,13,6,19,18,25,42,36,4,2,**,42,15,21,14,7,7
,2%,2%,2%,0%,3%,2%,3%,2%,1%,2%,2%,4%,1%,2%,2%,3%,2%,3%,2%,2%,2%,2%,**,2%,3%,2%,3%,1%,2%
,,,,,,,,,,,,,,,,ae,,a,,,,,,,,,b,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,1779,861,916,113,272,441,304,284,362,1779,1588,187,474,547,281,474,1022,756,1779,1511,142,106,**,1779,447,1119,350,529,288
,87%,86%,88%,87%,84%,85%,88%,88%,90%,87%,87%,90%,86%,88%,87%,87%,87%,87%,87%,87%,82%,91%,**,87%,87%,87%,85%,88%,84%
,,,,,,,,,b,,,,,,,,,,,,,abe,,b,,,,,
TOTAL DISSATISFIED,91,47,45,4,22,25,18,13,10,91,82,10,19,25,13,34,44,47,91,72,15,4,**,91,27,54,25,29,12
,4%,5%,4%,3%,7%,5%,5%,4%,2%,4%,4%,5%,3%,4%,4%,6%,4%,5%,4%,4%,9%,4%,**,4%,5%,4%,6%,5%,3%
,,,,,f,,f,,,f,,,,,,ae,,,,,ace,,,,,,,,
Don't know,13,3,10,2,2,1,3,1,5,13,12,1,3,6,2,3,9,4,13,11,2,1,**,13,6,6,0,4,2
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BM9. Which supplier do you use for electricity? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those making decisions for their electricity service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unweighted total,2712,1327,1382,134,389,539,491,468,687,2712,2260,446,652,811,558,689,1463,1247,2712,1773,311,325,303,2712,707,1670,521,812,407
Effective Weighted Sample,2070,1011,1056,103,307,434,392,366,518,2070,1751,319,511,631,439,519,1140,932,2070,1542,283,293,272,2070,532,1286,393,628,319
Total,2327,1138,1186,146,374,572,400,368,464,2327,2000,320,615,712,373,626,1327,999,2327,1923,199,128,77,2327,585,1450,458,698,381
British Gas,569,291,278,41,94,121,80,81,151,569,507,59,149,167,90,163,316,253,569,516,29,24,0,569,163,328,127,157,88
,24%,26%,23%,28%,25%,21%,20%,22%,32%,24%,25%,18%,24%,23%,24%,26%,24%,25%,24%,27%,15%,19%,0%,24%,28%,23%,28%,23%,23%
,,,,,,,,,bcdeg,,b,,,,,,,,,bcd,d,d,,bcd,b,,,,
EDF,263,130,133,24,33,90,38,30,49,263,229,34,78,92,32,60,170,93,263,247,8,8,*,263,54,162,45,72,57
,11%,11%,11%,16%,9%,16%,9%,8%,11%,11%,11%,11%,13%,13%,9%,10%,13%,9%,11%,13%,4%,6%,*%,11%,9%,11%,10%,10%,15%
,,,,be,,bdefg,,,,,,,cf,cf,,,cf,,,bcd,d,d,,bcd,,,,,ab
E.ON UK,242,122,118,15,38,67,42,42,38,242,208,32,66,68,39,69,133,109,242,206,17,19,*,242,57,154,44,76,32
,10%,11%,10%,10%,10%,12%,10%,11%,8%,10%,10%,10%,11%,9%,11%,11%,10%,11%,10%,11%,8%,15%,*%,10%,10%,11%,10%,11%,8%
,,,,,,,,,,,,,,,,,,,,d,d,abde,,d,,,,,
SSE,206,91,115,11,27,45,40,42,40,206,172,32,48,63,32,62,111,94,206,136,27,25,18,206,57,128,35,66,29
,9%,8%,10%,7%,7%,8%,10%,11%,9%,9%,9%,10%,8%,9%,9%,10%,8%,9%,9%,7%,14%,19%,23%,9%,10%,9%,8%,9%,8%
,,,,,,,,,,,,,,,,,,,,,ae,ae,abe,,,,,,
Scottish Power,182,90,91,6,33,36,31,29,47,182,153,29,40,52,25,64,92,89,182,108,65,9,0,182,52,111,44,62,16
,8%,8%,8%,4%,9%,6%,8%,8%,10%,8%,8%,9%,7%,7%,7%,10%,7%,9%,8%,6%,33%,7%,0%,8%,9%,8%,10%,9%,4%
,,,,,,,,,ac,,,,,,,ae,,,,d,acde,d,,ad,,,c,c,
Npower,148,69,79,12,19,35,30,25,25,148,127,21,27,45,34,41,72,76,148,134,8,3,3,148,27,102,32,46,19
,6%,6%,7%,8%,5%,6%,8%,7%,5%,6%,6%,7%,4%,6%,9%,7%,5%,8%,6%,7%,4%,2%,4%,6%,5%,7%,7%,7%,5%
,,,,,,,,,,,,,,,aeg,,,ae,,cd,,,,c,,a,,,
Bulb,102,45,57,4,20,36,21,13,9,102,82,20,34,29,16,23,62,39,102,93,6,3,0,102,27,64,17,33,25
,4%,4%,5%,2%,5%,6%,5%,3%,2%,4%,4%,6%,5%,4%,4%,4%,5%,4%,4%,5%,3%,2%,0%,4%,5%,4%,4%,5%,7%
,,,,,f,f,f,,,f,,,,,,,,,,d,d,d,,d,,,,,
Octopus,70,36,35,0,17,22,13,10,8,70,61,9,19,29,14,8,48,22,70,61,6,3,0,70,12,50,8,24,18
,3%,3%,3%,0%,4%,4%,3%,3%,2%,3%,3%,3%,3%,4%,4%,1%,4%,2%,3%,3%,3%,2%,0%,3%,2%,3%,2%,3%,5%
,,,,,af,af,,,,,,,,df,d,,d,,d,d,d,d,,d,,,,,a
OVO Energy,68,31,37,7,9,10,12,14,15,68,58,9,24,17,13,14,41,27,68,63,3,1,0,68,19,45,12,26,15
,3%,3%,3%,5%,3%,2%,3%,4%,3%,3%,3%,3%,4%,2%,3%,2%,3%,3%,3%,3%,2%,1%,0%,3%,3%,3%,3%,4%,4%
,,,,c,,,,,,,,,,,,,,,,cd,d,,,d,,,,,
Utilita Energy,62,29,33,5,16,13,14,9,4,62,52,10,6,14,16,27,20,43,62,52,7,3,0,62,27,26,26,14,4
,3%,3%,3%,3%,4%,2%,4%,3%,1%,3%,3%,3%,1%,2%,4%,4%,1%,4%,3%,3%,3%,2%,0%,3%,5%,2%,6%,2%,1%
,,,,,f,,f,,,f,,,,,abe,abeg,,abeg,ae,d,d,d,,d,b,,bc,,
Utility Warehouse,62,23,39,0,13,18,14,12,6,62,51,11,16,20,11,15,36,26,62,48,1,13,0,62,11,46,7,19,9
,3%,2%,3%,0%,3%,3%,3%,3%,1%,3%,3%,3%,3%,3%,3%,2%,3%,3%,3%,2%,1%,10%,0%,3%,2%,3%,2%,3%,2%
,,,,,,,f,,,,,,,,,,,,,d,,abde,,d,,,,,
Power NI,40,19,21,3,7,7,9,5,8,40,25,14,11,8,7,13,20,20,40,2,1,0,37,40,9,24,10,9,4
,2%,2%,2%,2%,2%,1%,2%,1%,2%,2%,1%,4%,2%,1%,2%,2%,1%,2%,2%,*%,*%,0%,48%,2%,2%,2%,2%,1%,1%
,,,,,,,,,,,,a,,,,,,,,,,,abce,ac,,,,,
First Utility,32,15,17,2,3,15,3,6,3,32,28,4,10,13,4,5,23,9,32,30,0,2,0,32,9,22,2,14,7
,1%,1%,1%,1%,1%,3%,1%,2%,1%,1%,1%,1%,2%,2%,1%,1%,2%,1%,1%,2%,0%,2%,0%,1%,1%,2%,*%,2%,2%
,,,,,,bdfg,,,,,,,,,,,,,,bd,,bd,,b,,,,a,
Sainsbury’s Energy,16,11,6,3,1,2,5,3,2,16,15,1,9,3,4,0,12,4,16,16,0,0,0,16,5,9,3,6,4
,1%,1%,*%,2%,*%,*%,1%,1%,*%,1%,1%,*%,1%,*%,1%,0%,1%,*%,1%,1%,0%,0%,0%,1%,1%,1%,1%,1%,1%
,,,,bcf,,,,,,,,,df,,d,,d,,,,,,,,,,,,
Co-op Energy/ The Co-operative Energy,14,4,10,2,3,2,3,2,3,14,13,1,6,3,3,2,9,5,14,13,1,0,*,14,5,8,5,3,1
,1%,*%,1%,1%,1%,*%,1%,1%,1%,1%,1%,*%,1%,*%,1%,*%,1%,*%,1%,1%,*%,0%,*%,1%,1%,1%,1%,*%,*%
Other,252,134,118,13,40,53,45,45,54,252,218,34,73,88,34,57,161,91,252,198,20,15,19,252,53,171,41,71,53
,11%,12%,10%,9%,11%,9%,11%,12%,12%,11%,11%,11%,12%,12%,9%,9%,12%,9%,11%,10%,10%,11%,25%,11%,9%,12%,9%,10%,14%
,,,,,,,,,,,,,,f,,,f,,,,,,abce,,,,,,a
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BM10. In terms of your electricity service, how satisfied are you with the overall service provided by (ELECTRICITY PROVIDER) (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those making decisions for their electricity service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unweighted total,2712,1327,1382,134,389,539,491,468,687,2712,2260,446,652,811,558,689,1463,1247,2712,1773,311,325,303,2712,707,1670,521,812,407
Effective Weighted Sample,2070,1011,1056,103,307,434,392,366,518,2070,1751,319,511,631,439,519,1140,932,2070,1542,283,293,272,2070,532,1286,393,628,319
