Fixed,,,,,,,,,,,
,,,,,,,,,,,
Table 1: Summary of network access & call revenues (�millions),,,,,,,,,,,
,,,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,,,
2016 Q3,397,224,9,164,,56.30%,,,,,
2016 Q4,391,213,9,169,,54.50%,,,,,
2017 Q1,386,211,9,166,,54.70%,,,,,
2017 Q2,375,209,9,157,,55.80%,,,,,
2017 Q3,367,204,8,155,,55.60%,,,,,
2017 Q4,350,193,8,148,,55.30%,,,,,
2018 Q1,340,187,8,145,,55.10%,,,,,
2018 Q2,332,183,7,141,,55.20%,,,,,
2018 Q3,321,176,7,137,,54.90%,,,,,
2018 Q4,310,170,7,133,,54.90%,,,,,
2019 Q1,288,160,7,121,,55.60%,,,,,
Calls,,,,,,,,,,,
2007,"2,068",847,97,"1,124",,41.00%,,,,,
2008,"1,860",727,81,"1,052",,39.10%,,,,,
2009,"1,592",612,70,910,,38.40%,,,,,
2010,"1,390",469,64,858,,33.70%,,,,,
2011,"1,175",402,57,717,,34.20%,,,,,
2012,"1,037",354,52,631,,34.20%,,,,,
2013,966,347,49,570,,35.90%,,,,,
2014,830,322,43,465,,38.80%,,,,,
2015,732,307,39,386,,41.90%,,,,,
2016,719,325,31,363,,45.20%,,,,,
2017,655,308,30,317,,47.00%,,,,,
2018,577,261,24,292,,45.20%,,,,,
2007 Q1,548,220,26,302,,40.20%,,,,,
2007 Q2,525,215,24,286,,41.00%,,,,,
2007 Q3,510,214,24,272,,42.00%,,,,,
2007 Q4,485,198,23,264,,40.90%,,,,,
2008 Q1,475,195,22,258,,41.10%,,,,,
2008 Q2,480,193,21,266,,40.10%,,,,,
2008 Q3,465,173,20,272,,37.20%,,,,,
2008 Q4,440,166,19,255,,37.70%,,,,,
2009 Q1,423,170,19,235,,40.10%,,,,,
2009 Q2,403,155,18,230,,38.40%,,,,,
2009 Q3,386,151,17,218,,39.00%,,,,,
2009 Q4,380,137,16,227,,36.10%,,,,,
2010 Q1,369,128,16,225,,34.60%,,,,,
2010 Q2,357,117,16,224,,32.70%,,,,,
2010 Q3,346,115,16,214,,33.30%,,,,,
2010 Q4,319,110,15,194,,34.40%,,,,,
2011 Q1,314,107,15,192,,34.20%,,,,,
2011 Q2,298,103,14,181,,34.60%,,,,,
2011 Q3,290,99,14,177,,34.10%,,,,,
2011 Q4,274,92,14,168,,33.70%,,,,,
2012 Q1,274,95,14,165,,34.60%,,,,,
2012 Q2,263,88,13,163,,33.30%,,,,,
2012 Q3,257,90,13,154,,35.10%,,,,,
2012 Q4,243,82,12,149,,33.80%,,,,,
2013 Q1,249,84,13,152,,33.80%,,,,,
2013 Q2,247,88,12,147,,35.70%,,,,,
2013 Q3,239,89,13,137,,37.10%,,,,,
2013 Q4,231,86,12,133,,37.20%,,,,,
2014 Q1,222,85,11,125,,38.40%,,,,,
2014 Q2,206,77,10,118,,37.50%,,,,,
2014 Q3,205,81,11,112,,39.70%,,,,,
2014 Q4,197,78,10,109,,39.50%,,,,,
2015 Q1,188,75,12,102,,39.80%,,,,,
2015 Q2,178,72,10,97,,40.40%,,,,,
2015 Q3,186,81,9,96,,43.30%,,,,,
2015 Q4,180,80,9,91,,44.30%,,,,,
2016 Q1,184,79,8,96,,43.10%,,,,,
2016 Q2,182,82,8,93,,45.00%,,,,,
2016 Q3,178,82,8,87,,46.40%,,,,,
2016 Q4,176,82,7,87,,46.40%,,,,,
2017 Q1,179,86,8,85,,47.70%,,,,,
2017 Q2,163,77,7,80,,47.10%,,,,,
2017 Q3,160,76,7,77,,47.50%,,,,,
2017 Q4,152,69,7,76,,45.50%,,,,,
2018 Q1,149,70,7,72,,46.90%,,,,,
2018 Q2,149,69,7,73,,46.50%,,,,,
2018 Q3,140,62,5,73,,44.20%,,,,,
2018 Q4,140,60,5,75,,42.90%,,,,,
2019 Q1,124,54,4,65,,43.90%,,,,,
Excludes VAT; 1 Revenue figures are not intended to include subscription revenues for internet access,,,,,,,,,,,
although some element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,,,
Table 12: Summary of business exchange line numbers at end of quarter (000's),,,,,,,,,,,
2007,"10,889","6,898",681,"3,309",,63.40%,,,,,
2008,"10,658","6,295",689,"3,673",,59.10%,,,,,
2009,"10,123","5,513",672,"3,939",,54.50%,,,,,
2010,"9,664","4,980",627,"4,058",,51.50%,,,,,
2011,"9,355","4,627",593,"4,135",,49.50%,,,,,
2012,"8,831","4,270",517,"4,044",,48.40%,,,,,
2013,"8,402","3,877",507,"4,019",,46.10%,,,,,
2014,"7,878","3,549",491,"3,837",,45.10%,,,,,
2015,"7,533","3,291",467,"3,775",,43.70%,,,,,
2016,"7,015","2,983",511,"3,520",,42.50%,,,,,
2017,"6,355","2,697",401,"3,258",,42.40%,,,,,
2018,"5,844","2,506",359,"2,979",,42.90%,,,,,
2007 Q1,"10,854","7,265",554,"3,035",,66.90%,,,,,
2007 Q2,"10,830","7,158",562,"3,111",,66.10%,,,,,
2007 Q3,"10,856","7,008",642,"3,205",,64.60%,,,,,
2007 Q4,"10,889","6,898",681,"3,309",,63.40%,,,,,
2008 Q1,"10,833","6,750",665,"3,418",,62.30%,,,,,
2008 Q2,"10,762","6,592",662,"3,508",,61.30%,,,,,
2008 Q3,"10,710","6,450",658,"3,603",,60.20%,,,,,
2008 Q4,"10,658","6,295",689,"3,673",,59.10%,,,,,
2009 Q1,"10,586","6,152",679,"3,756",,58.10%,,,,,
2009 Q2,"10,320","5,835",675,"3,811",,56.50%,,,,,
2009 Q3,"10,222","5,678",670,"3,874",,55.50%,,,,,
2009 Q4,"10,123","5,513",672,"3,939",,54.50%,,,,,
2010 Q1,"9,986","5,367",651,"3,968",,53.70%,,,,,
2010 Q2,"9,912","5,250",640,"4,021",,53.00%,,,,,
2010 Q3,"9,801","5,125",633,"4,044",,52.30%,,,,,
2010 Q4,"9,664","4,980",627,"4,058",,51.50%,,,,,
2011 Q1,"9,652","4,858",619,"4,176",,50.30%,,,,,
2011 Q2,"9,556","4,827",598,"4,131",,50.50%,,,,,
2011 Q3,"9,459","4,720",586,"4,152",,49.90%,,,,,
2011 Q4,"9,355","4,627",593,"4,135",,49.50%,,,,,
2012 Q1,"9,222","4,547",524,"4,150",,49.30%,,,,,
2012 Q2,"8,966","4,408",520,"4,038",,49.20%,,,,,
2012 Q3,"8,869","4,363",519,"3,987",,49.20%,,,,,
2012 Q4,"8,831","4,270",517,"4,044",,48.40%,,,,,
2013 Q1,"8,670","4,184",512,"3,974",,48.30%,,,,,
2013 Q2,"8,618","4,080",506,"4,032",,47.30%,,,,,
2013 Q3,"8,522","3,978",503,"4,041",,46.70%,,,,,
2013 Q4,"8,402","3,877",507,"4,019",,46.10%,,,,,
2014 Q1,"8,276","3,783",501,"3,992",,45.70%,,,,,
2014 Q2,"8,155","3,697",497,"3,962",,45.30%,,,,,
2014 Q3,"7,991","3,619",497,"3,875",,45.30%,,,,,
2014 Q4,"7,878","3,549",491,"3,837",,45.10%,,,,,
2015 Q1,"7,752","3,482",484,"3,787",,44.90%,,,,,
2015 Q2,"7,705","3,413",482,"3,810",,44.30%,,,,,
2015 Q3,"7,606","3,373",473,"3,761",,44.30%,,,,,
2015 Q4,"7,533","3,291",467,"3,775",,43.70%,,,,,
2016 Q1,"7,386","3,203",450,"3,734",,43.40%,,,,,
2016 Q2,"7,241","3,127",444,"3,670",,43.20%,,,,,
2016 Q3,"7,109","3,054",444,"3,611",,43.00%,,,,,
2016 Q4,"7,015","2,983",511,"3,520",,42.50%,,,,,
2017 Q1,"6,834","2,910",421,"3,502",,42.60%,,,,,
2017 Q2,"6,653","2,843",410,"3,400",,42.70%,,,,,
2017 Q3,"6,500","2,777",407,"3,315",,42.70%,,,,,
2017 Q4,"6,355","2,697",401,"3,258",,42.40%,,,,,
2018 Q1,"6,176","2,620",395,"3,162",,42.40%,,,,,
2018 Q2,"6,043","2,541",383,"3,118",,42.10%,,,,,
2018 Q3,"5,913","2,506",373,"3,034",,42.40%,,,,,
2018 Q4,"5,844","2,506",359,"2,979",,42.90%,,,,,
2019 Q1,"5,709","2,475",338,"2,896",,43.40%,,,,,
Table 13: Summary of business call volumes by operator (millions of minutes),,,,,,,,,,,
2007,"53,808","21,211","2,999","11,450","18,148",39.40%,,,,,
2008,"46,607","17,735","2,555","10,182","16,136",38.10%,,,,,
2009,"38,274","14,883","2,369","8,470","12,551",38.90%,,,,,
2010,"36,367","13,531","2,201","8,282","12,353",37.20%,,,,,
2011,"33,486","12,182","2,076","8,144","11,084",36.40%,,,,,
2012,"31,039","11,354","2,098","8,456","9,131",36.60%,,,,,
2013,"28,959","10,383","1,749","8,218","8,608",35.90%,,,,,
2014,"25,911","9,226","1,763","7,819","7,102",35.60%,,,,,
2015,"23,370","8,504","1,355","7,170","6,341",36.40%,,,,,
2016,"20,960","7,663","1,160","6,144","5,993",36.60%,,,,,
2017,"17,994","6,690","1,065","4,941","5,299",37.20%,,,,,
2018,"14,940","5,735",901,"3,856","4,448",38.40%,,,,,
2007 Q1,"15,148","5,855",834,"3,388","5,071",38.70%,,,,,
2007 Q2,"13,648","5,335",771,"2,960","4,582",39.10%,,,,,
2007 Q3,"12,873","5,174",726,"2,583","4,390",40.20%,,,,,
2007 Q4,"12,139","4,847",668,"2,519","4,105",39.90%,,,,,
2008 Q1,"12,020","4,777",649,"2,520","4,074",39.70%,,,,,
2008 Q2,"11,870","4,569",642,"2,566","4,094",38.50%,,,,,
2008 Q3,"11,776","4,348",646,"2,593","4,189",36.90%,,,,,
2008 Q4,"10,941","4,041",618,"2,503","3,779",36.90%,,,,,
2009 Q1,"10,733","4,005",630,"2,405","3,693",37.30%,,,,,
2009 Q2,"9,505","3,723",574,"2,121","3,087",39.20%,,,,,
2009 Q3,"8,949","3,674",596,"1,901","2,778",41.10%,,,,,
2009 Q4,"9,087","3,481",569,"2,044","2,993",38.30%,,,,,
2010 Q1,"9,398","3,580",585,"2,053","3,180",38.10%,,,,,
2010 Q2,"9,104","3,371",545,"2,083","3,105",37.00%,,,,,
2010 Q3,"9,102","3,388",542,"2,095","3,076",37.20%,,,,,
2010 Q4,"8,763","3,192",529,"2,050","2,992",36.40%,,,,,
2011 Q1,"8,796","3,238",542,"2,057","2,959",36.80%,,,,,
2011 Q2,"8,306","3,005",498,"2,018","2,785",36.20%,,,,,
2011 Q3,"8,369","3,039",514,"2,083","2,733",36.30%,,,,,
2011 Q4,"8,015","2,900",522,"1,987","2,606",36.20%,,,,,
2012 Q1,"8,117","3,003",555,"2,059","2,500",37.00%,,,,,
2012 Q2,"7,799","2,836",507,"2,111","2,345",36.40%,,,,,
2012 Q3,"7,622","2,803",521,"2,081","2,217",36.80%,,,,,
2012 Q4,"7,500","2,712",515,"2,205","2,068",36.20%,,,,,
2013 Q1,"7,694","2,804",512,"2,085","2,293",36.40%,,,,,
2013 Q2,"7,379","2,707",365,"2,122","2,185",36.70%,,,,,
2013 Q3,"7,006","2,527",392,"1,986","2,102",36.10%,,,,,
2013 Q4,"6,879","2,345",480,"2,025","2,028",34.10%,,,,,
2014 Q1,"6,656","2,320",447,"1,955","1,934",34.90%,,,,,
2014 Q2,"6,570","2,352",466,"1,967","1,785",35.80%,,,,,
2014 Q3,"6,482","2,333",462,"1,960","1,727",36.00%,,,,,
2014 Q4,"6,203","2,221",388,"1,937","1,657",35.80%,,,,,
2015 Q1,"6,143","2,240",370,"1,868","1,665",36.50%,,,,,
2015 Q2,"5,857","2,115",328,"1,827","1,586",36.10%,,,,,
2015 Q3,"5,817","2,137",337,"1,772","1,571",36.70%,,,,,
2015 Q4,"5,554","2,012",320,"1,703","1,519",36.20%,,,,,
2016 Q1,"5,496","2,031",320,"1,591","1,553",37.00%,,,,,
2016 Q2,"5,317","1,939",292,"1,577","1,509",36.50%,,,,,
2016 Q3,"5,196","1,889",281,"1,515","1,511",36.40%,,,,,
2016 Q4,"4,952","1,804",267,"1,461","1,420",36.40%,,,,,
2017 Q1,"4,949","1,832",280,"1,378","1,459",37.00%,,,,,
2017 Q2,"4,468","1,670",234,"1,252","1,313",37.40%,,,,,
2017 Q3,"4,384","1,632",277,"1,181","1,294",37.20%,,,,,
2017 Q4,"4,193","1,556",274,"1,129","1,234",37.10%,,,,,
2018 Q1,"4,077","1,540",276,"1,061","1,200",37.80%,,,,,
2018 Q2,"3,829","1,460",249,984,"1,135",38.10%,,,,,
2018 Q3,"3,599","1,383",208,919,"1,090",38.40%,,,,,
2018 Q4,"3,434","1,352",168,892,"1,023",39.40%,,,,,
2019 Q1,"3,366","1,362",149,845,"1,011",40.50%,,,,,
Table 14: Summary of business call revenues by call type (�millions),,,,,,,,,,,
,All calls,UK geographic calls,International calls,Calls to mobiles,Other calls1,,,,,,
2007,"2,068",597,318,789,364,,,,,,
2008,"1,860",516,284,743,316,,,,,,
2009,"1,592",400,189,717,287,,,,,,
2010,"1,390",341,156,647,246,,,,,,
2011,"1,175",295,142,551,188,,,,,,
2012,"1,037",258,132,462,185,,,,,,
2013,966,225,116,405,220,,,,,,
2014,830,200,102,329,199,,,,,,
2015,732,179,90,288,175,,,,,,
2016,719,189,76,254,200,,,,,,
2017,655,180,66,208,201,,,,,,
2018,577,148,51,175,203,,,,,,
2007 Q1,548,159,82,207,100,,,,,,
2007 Q2,525,152,80,199,95,,,,,,
2007 Q3,510,147,79,195,89,,,,,,
2007 Q4,485,139,77,188,81,,,,,,
2008 Q1,475,135,75,185,80,,,,,,
2008 Q2,480,134,76,189,81,,,,,,
2008 Q3,465,130,69,189,77,,,,,,
2008 Q4,440,117,64,180,78,,,,,,
2009 Q1,423,113,57,181,72,,,,,,
2009 Q2,403,102,50,179,72,,,,,,
2009 Q3,386,94,42,179,72,,,,,,
2009 Q4,380,91,40,178,71,,,,,,
2010 Q1,369,92,41,171,65,,,,,,
2010 Q2,357,85,40,163,69,,,,,,
2010 Q3,346,84,39,160,63,,,,,,
2010 Q4,319,79,36,153,50,,,,,,
2011 Q1,314,77,36,150,50,,,,,,
2011 Q2,298,75,36,140,47,,,,,,
2011 Q3,290,73,35,134,47,,,,,,
2011 Q4,274,69,34,127,44,,,,,,
2012 Q1,274,69,35,126,44,,,,,,
2012 Q2,263,64,33,117,49,,,,,,
2012 Q3,257,65,32,113,47,,,,,,
2012 Q4,243,60,30,107,46,,,,,,
2013 Q1,249,60,29,102,57,,,,,,
2013 Q2,247,57,30,104,57,,,,,,
2013 Q3,239,55,29,102,53,,,,,,
2013 Q4,231,53,28,96,53,,,,,,
2014 Q1,222,53,27,92,50,,,,,,
2014 Q2,206,50,25,79,51,,,,,,
2014 Q3,205,49,25,82,49,,,,,,
2014 Q4,197,48,24,76,49,,,,,,
2015 Q1,188,46,24,76,42,,,,,,
2015 Q2,178,44,22,70,42,,,,,,
2015 Q3,186,44,23,72,47,,,,,,
2015 Q4,180,45,21,70,43,,,,,,
2016 Q1,184,46,20,68,50,,,,,,
2016 Q2,182,47,19,65,52,,,,,,
2016 Q3,178,47,18,63,49,,,,,,
2016 Q4,176,49,18,59,50,,,,,,
2017 Q1,179,51,20,59,50,,,,,,
2017 Q2,163,44,16,52,51,,,,,,
2017 Q3,160,44,16,49,50,,,,,,
2017 Q4,152,40,15,48,50,,,,,,
2018 Q1,149,40,14,46,50,,,,,,
2018 Q2,149,38,13,46,51,,,,,,
2018 Q3,140,36,12,41,51,,,,,,
2018 Q4,140,34,12,42,51,,,,,,
2019 Q1,124,31,11,38,43,,,,,,
"Excludes VAT; 1 Includes freephone, special services, premium rate, directory enquiries and all other call",,,,,,,,,,,
types; Figures are not intended to include subscription revenues for internet access although some,,,,,,,,,,,
element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,,,
Table 15: Summary of business call volumes by call type (millions of minutes),,,,,,,,,,,
,All Operators,BT2,Virgin Media,Other Direct Access,Other Indirect Access,BT share2,,,,,
UK geographic calls,,,,,,,,,,,
2007,"30,085","11,418","1,965","6,236","10,466",38.00%,,,,,
2008,"26,587","9,895","1,695","6,021","8,976",37.20%,,,,,
2009,"21,271","8,288","1,567","4,892","6,524",39.00%,,,,,
2010,"20,083","7,482","1,453","4,793","6,355",37.30%,,,,,
2011,"18,375","6,732","1,341","4,676","5,626",36.60%,,,,,
2012,"16,947","6,110","1,325","4,805","4,707",36.10%,,,,,
2013,"15,395","5,323",943,"4,503","4,625",34.60%,,,,,
2014,"14,169","4,882","1,102","4,271","3,915",34.50%,,,,,
2015,"12,582","4,434",800,"3,875","3,473",35.20%,,,,,
2016,"11,207","4,011",674,"3,257","3,265",35.80%,,,,,
2017,"9,723","3,522",592,"2,688","2,921",36.20%,,,,,
2018,"8,029","2,896",488,"2,191","2,454",36.10%,,,,,
2007 Q1,"8,256","3,081",542,"1,642","2,991",37.30%,,,,,
2007 Q2,"7,576","2,857",491,"1,574","2,654",37.70%,,,,,
2007 Q3,"7,255","2,815",477,"1,523","2,440",38.80%,,,,,
2007 Q4,"6,998","2,665",455,"1,496","2,382",38.10%,,,,,
2008 Q1,"6,957","2,662",446,"1,511","2,339",38.30%,,,,,
2008 Q2,"6,740","2,552",423,"1,516","2,250",37.90%,,,,,
2008 Q3,"6,684","2,427",421,"1,530","2,306",36.30%,,,,,
2008 Q4,"6,205","2,254",405,"1,464","2,082",36.30%,,,,,
2009 Q1,"6,055","2,235",419,"1,396","2,005",36.90%,,,,,
2009 Q2,"5,245","2,070",381,"1,217","1,577",39.50%,,,,,
2009 Q3,"4,918","2,042",391,"1,083","1,401",41.50%,,,,,
2009 Q4,"5,053","1,941",376,"1,195","1,541",38.40%,,,,,
2010 Q1,"5,226","1,992",388,"1,193","1,653",38.10%,,,,,
2010 Q2,"5,009","1,844",360,"1,197","1,607",36.80%,,,,,
2010 Q3,"4,999","1,851",356,"1,216","1,576",37.00%,,,,,
2010 Q4,"4,849","1,795",349,"1,187","1,518",37.00%,,,,,
2011 Q1,"4,851","1,811",354,"1,183","1,502",37.30%,,,,,
2011 Q2,"4,563","1,662",321,"1,160","1,419",36.40%,,,,,
2011 Q3,"4,580","1,670",331,"1,193","1,386",36.50%,,,,,
2011 Q4,"4,382","1,589",335,"1,140","1,319",36.30%,,,,,
2012 Q1,"4,456","1,650",352,"1,192","1,262",37.00%,,,,,
2012 Q2,"4,249","1,517",316,"1,216","1,200",35.70%,,,,,
2012 Q3,"4,200","1,500",329,"1,208","1,162",35.70%,,,,,
2012 Q4,"4,043","1,443",328,"1,189","1,083",35.70%,,,,,
2013 Q1,"4,136","1,435",326,"1,143","1,232",34.70%,,,,,
2013 Q2,"3,870","1,387",169,"1,147","1,167",35.80%,,,,,
2013 Q3,"3,660","1,280",147,"1,106","1,128",35.00%,,,,,
2013 Q4,"3,728","1,221",301,"1,107","1,099",32.80%,,,,,
2014 Q1,"3,631","1,218",282,"1,080","1,051",33.50%,,,,,
2014 Q2,"3,598","1,248",295,"1,085",971,34.70%,,,,,
2014 Q3,"3,551","1,238",288,"1,067",958,34.90%,,,,,
2014 Q4,"3,389","1,178",237,"1,039",935,34.80%,,,,,
2015 Q1,"3,304","1,180",224,"1,017",883,35.70%,,,,,
2015 Q2,"3,191","1,100",194,"1,009",888,34.50%,,,,,
2015 Q3,"3,115","1,105",195,952,863,35.50%,,,,,
2015 Q4,"2,971","1,049",187,897,838,35.30%,,,,,
2016 Q1,"2,941","1,058",188,845,851,36.00%,,,,,
2016 Q2,"2,847","1,016",171,831,829,35.70%,,,,,
2016 Q3,"2,769",991,163,809,807,35.80%,,,,,
2016 Q4,"2,650",946,152,773,779,35.70%,,,,,
2017 Q1,"2,670",971,160,750,789,36.40%,,,,,
2017 Q2,"2,417",885,129,678,725,36.60%,,,,,
2017 Q3,"2,368",859,151,651,707,36.30%,,,,,
2017 Q4,"2,269",807,152,609,700,35.60%,,,,,
2018 Q1,"2,198",786,152,584,676,35.80%,,,,,
2018 Q2,"2,064",741,135,554,634,35.90%,,,,,
2018 Q3,"1,946",706,110,533,596,36.30%,,,,,
2018 Q4,"1,821",663,91,520,548,36.40%,,,,,
2019 Q1,"1,801",701,77,501,522,38.90%,,,,,
International calls,,,,,,,,,,,
2007,"3,270",640,61,"1,340","1,228",19.60%,,,,,
2008,"2,888",608,59,"1,202","1,019",21.10%,,,,,
2009,"2,150",538,49,970,593,25.00%,,,,,
2010,"1,971",551,44,883,493,28.00%,,,,,
2011,"1,867",496,41,809,521,26.60%,,,,,
2012,"1,728",433,36,858,401,25.10%,,,,,
2013,"1,493",357,36,825,275,23.90%,,,,,
2014,"1,357",335,24,770,228,24.70%,,,,,
2015,"1,250",321,24,666,239,25.70%,,,,,
2016,"1,088",277,21,574,215,25.50%,,,,,
2017,921,231,19,514,157,25.10%,,,,,
2018,680,168,14,375,123,24.70%,,,,,
2007 Q1,873,166,8,351,348,19.00%,,,,,
2007 Q2,834,161,18,341,314,19.30%,,,,,
2007 Q3,791,160,18,325,288,20.20%,,,,,
2007 Q4,771,153,17,324,277,19.80%,,,,,
2008 Q1,757,159,16,310,272,21.00%,,,,,
2008 Q2,734,158,15,301,260,21.50%,,,,,
2008 Q3,727,150,14,300,263,20.60%,,,,,
2008 Q4,669,141,14,291,223,21.10%,,,,,
2009 Q1,638,143,12,277,205,22.40%,,,,,
2009 Q2,547,135,12,249,151,24.70%,,,,,
2009 Q3,478,127,14,219,119,26.50%,,,,,
2009 Q4,486,133,11,224,118,27.30%,,,,,
2010 Q1,490,140,12,219,119,28.60%,,,,,
2010 Q2,503,140,11,231,121,27.80%,,,,,
2010 Q3,496,136,11,225,124,27.40%,,,,,
2010 Q4,482,135,10,208,129,28.00%,,,,,
2011 Q1,482,137,11,201,134,28.40%,,,,,
2011 Q2,466,127,12,199,127,27.30%,,,,,
2011 Q3,463,119,9,205,130,25.70%,,,,,
2011 Q4,456,113,9,204,130,24.80%,,,,,
2012 Q1,461,120,10,203,129,26.00%,,,,,
2012 Q2,457,111,10,226,110,24.30%,,,,,
2012 Q3,421,99,8,215,99,23.50%,,,,,
2012 Q4,389,103,8,215,64,26.50%,,,,,
2013 Q1,374,94,9,201,69,25.20%,,,,,
2013 Q2,387,92,10,214,71,23.80%,,,,,
2013 Q3,372,87,9,208,68,23.40%,,,,,
2013 Q4,361,84,8,202,67,23.30%,,,,,
2014 Q1,344,84,7,191,61,24.40%,,,,,
2014 Q2,338,85,6,186,61,25.20%,,,,,
2014 Q3,345,85,6,199,55,24.60%,,,,,
2014 Q4,330,81,5,193,51,24.50%,,,,,
2015 Q1,327,86,6,181,53,26.30%,,,,,
2015 Q2,310,81,5,165,59,26.10%,,,,,
2015 Q3,319,79,7,167,66,24.80%,,,,,
2015 Q4,295,75,6,153,61,25.40%,,,,,
2016 Q1,285,75,6,147,57,26.30%,,,,,
2016 Q2,275,72,5,146,52,26.20%,,,,,
2016 Q3,274,67,5,146,56,24.50%,,,,,
2016 Q4,254,63,5,135,51,24.80%,,,,,
2017 Q1,246,64,5,130,47,26.00%,,,,,
2017 Q2,232,59,4,131,38,25.40%,,,,,
2017 Q3,225,55,5,129,37,24.40%,,,,,
2017 Q4,218,53,5,125,35,24.40%,,,,,
2018 Q1,192,53,5,102,32,27.60%,,,,,
2018 Q2,184,49,4,99,33,26.60%,,,,,
2018 Q3,154,33,3,88,29,21.50%,,,,,
2018 Q4,150,33,2,86,29,22.00%,,,,,
2019 Q1,143,33,2,76,31,23.10%,,,,,
Calls to mobiles,,,,,,,,,,,
2007,"7,054","3,011",389,"1,056","2,597",42.70%,,,,,
2008,"6,842","2,760",347,"1,136","2,600",40.30%,,,,,
2009,"6,369","2,386",332,988,"2,663",37.50%,,,,,
2010,"6,449","2,214",327,986,"2,922",34.30%,,,,,
2011,"5,938","2,071",320,"1,006","2,541",34.90%,,,,,
2012,"5,562","2,024",348,"1,065","2,125",36.40%,,,,,
2013,"5,373","1,823",475,"1,099","1,976",33.90%,,,,,
2014,"4,733","1,713",344,"1,070","1,606",36.20%,,,,,
2015,"4,372","1,618",332,966,"1,457",37.00%,,,,,
2016,"4,092","1,508",308,911,"1,365",36.90%,,,,,
2017,"3,694","1,365",323,752,"1,254",37.00%,,,,,
2018,"3,270","1,218",293,640,"1,119",37.20%,,,,,
2007 Q1,"1,858",784,103,270,700,42.20%,,,,,
2007 Q2,"1,776",754,97,263,662,42.50%,,,,,
2007 Q3,"1,733",753,96,261,622,43.50%,,,,,
2007 Q4,"1,687",720,93,262,613,42.70%,,,,,
2008 Q1,"1,690",722,89,269,610,42.70%,,,,,
2008 Q2,"1,739",715,88,289,647,41.10%,,,,,
2008 Q3,"1,745",685,87,293,680,39.30%,,,,,
2008 Q4,"1,668",638,83,285,662,38.20%,,,,,
2009 Q1,"1,688",637,86,282,683,37.70%,,,,,
2009 Q2,"1,550",596,81,247,626,38.40%,,,,,
2009 Q3,"1,539",593,84,217,644,38.50%,,,,,
2009 Q4,"1,591",560,81,241,709,35.20%,,,,,
2010 Q1,"1,677",577,87,246,767,34.40%,,,,,
2010 Q2,"1,607",548,81,240,738,34.10%,,,,,
2010 Q3,"1,601",552,80,248,720,34.50%,,,,,
2010 Q4,"1,564",537,79,251,697,34.30%,,,,,
2011 Q1,"1,549",540,82,251,677,34.90%,,,,,
2011 Q2,"1,474",508,76,246,645,34.50%,,,,,
2011 Q3,"1,488",523,80,258,627,35.20%,,,,,
2011 Q4,"1,426",500,82,252,593,35.10%,,,,,
2012 Q1,"1,453",531,90,259,573,36.50%,,,,,
2012 Q2,"1,397",505,85,263,544,36.10%,,,,,
2012 Q3,"1,373",504,87,265,517,36.70%,,,,,
2012 Q4,"1,338",484,86,278,491,36.20%,,,,,
2013 Q1,"1,380",487,88,275,530,35.30%,,,,,
2013 Q2,"1,365",475,109,280,502,34.80%,,,,,
2013 Q3,"1,391",441,183,286,481,31.70%,,,,,
2013 Q4,"1,237",420,95,259,463,34.00%,,,,,
2014 Q1,"1,207",422,88,258,439,35.00%,,,,,
2014 Q2,"1,188",438,86,264,400,36.90%,,,,,
2014 Q3,"1,192",436,87,276,393,36.60%,,,,,
2014 Q4,"1,145",417,83,272,374,36.40%,,,,,
2015 Q1,"1,140",424,84,252,380,37.20%,,,,,
2015 Q2,"1,099",404,80,243,372,36.70%,,,,,
2015 Q3,"1,091",404,85,241,361,37.00%,,,,,
2015 Q4,"1,042",386,83,229,344,37.10%,,,,,
2016 Q1,"1,062",394,81,230,358,37.10%,,,,,
2016 Q2,"1,035",384,77,228,346,37.10%,,,,,
2016 Q3,"1,012",375,75,226,336,37.10%,,,,,
2016 Q4,983,355,75,227,326,36.10%,,,,,
2017 Q1,982,361,80,207,334,36.80%,,,,,
2017 Q2,918,344,73,191,310,37.50%,,,,,
2017 Q3,910,336,86,180,308,36.90%,,,,,
2017 Q4,884,324,84,174,303,36.60%,,,,,
2018 Q1,889,326,86,176,301,36.70%,,,,,
2018 Q2,833,309,81,159,284,37.10%,,,,,
2018 Q3,783,292,68,153,269,37.30%,,,,,
2018 Q4,765,291,58,151,265,38.00%,,,,,
2019 Q1,791,303,56,151,281,38.30%,,,,,
Other calls1,,,,,,,,,,,
2007,"13,399","6,142",584,"2,818","3,855",45.80%,,,,,
2008,"10,291","4,472",454,"1,823","3,541",43.50%,,,,,
2009,"8,484","3,671",421,"1,621","2,771",43.30%,,,,,
2010,"7,864","3,284",377,"1,620","2,583",41.80%,,,,,
2011,"7,306","2,883",374,"1,653","2,396",39.50%,,,,,
2012,"6,802","2,787",389,"1,729","1,898",41.00%,,,,,
2013,"6,697","2,880",295,"1,790","1,731",43.00%,,,,,
2014,"5,652","2,296",293,"1,709","1,354",40.60%,,,,,
2015,"5,166","2,131",199,"1,664","1,172",41.30%,,,,,
2016,"4,574","1,867",157,"1,402","1,147",40.80%,,,,,
