eastings,northings,4G_count
227900,871000,0
227900,871700,0
227900,871800,0
227900,871900,0
227900,872000,0
227900,872100,0
227900,872200,0
227900,872300,0
227900,872400,0
227900,872500,0
227900,872600,0
227900,872900,0
228000,859000,0
228000,859100,0
228000,859200,0
228000,859300,0
228000,859400,0
228000,859700,0
228000,859800,0
228000,859900,0
228000,860000,0
228000,860100,0
228000,860200,0
228000,860300,0
228000,860400,0
228000,860500,0
228000,860600,0
228000,860700,0
228000,860800,0
228000,860900,0
228000,861900,0
228000,862000,0
228000,862100,0
228000,864800,0
228000,865300,0
228000,865400,0
228000,865500,0
228000,865600,0
228000,865700,0
228000,865800,0
228000,865900,0
228000,866000,0
228000,866100,0
228000,866200,0
228000,866300,0
228000,866400,0
228000,866500,0
228000,866600,0
228000,866700,0
228000,866800,0
228000,866900,0
228000,867000,0
228000,867100,0
228000,867200,0
228000,867300,0
228000,867400,0
228000,867500,0
228000,867600,0
228000,867700,0
228000,868100,0
228000,868200,0
228000,868300,0
228000,868400,0
228000,868500,0
228000,868600,0
228000,868700,0
228000,868800,0
228000,869100,0
228000,869200,0
228000,869300,0
228000,869400,0
228000,869500,0
228000,869600,0
228000,869700,0
228000,869800,0
228000,869900,0
228000,870000,0
228000,870100,0
228000,870200,0
228000,870300,0
228000,870400,0
228000,870500,0
228000,870600,0
228000,870700,0
228000,870800,0
228000,870900,0
228000,871000,0
228000,872000,0
228000,872200,0
228000,872300,0
228000,872400,0
228000,872500,0
228000,872600,0
228100,857900,0
228100,858000,0
228100,858100,0
228100,858200,0
228100,858800,0
228100,858900,0
228100,859000,0
228100,859100,0
228100,859200,0
228100,859300,0
228100,859700,0
228100,859800,0
228100,859900,0
228100,860000,0
228100,860100,0
228100,860200,0
228100,860300,0
228100,860400,0
228100,860500,0
228100,860600,0
228100,860700,0
228100,860800,0
228100,860900,0
228100,865200,0
228100,865300,0
228100,865400,0
228100,865500,0
228100,865600,0
228100,865700,0
228100,865800,0
228100,865900,0
228100,866000,0
228100,866100,0
228100,866200,0
228100,866300,0
228100,866400,0
228100,866500,0
228100,866600,0
228100,866700,0
228100,866800,0
228100,866900,0
228100,867000,0
228100,867100,0
228100,867200,0
228100,867300,0
228100,867400,0
228100,867500,0
228100,867600,0
228100,868100,0
228100,868200,0
228100,868300,0
228100,868400,0
228100,869200,0
228100,869300,0
228100,869400,0
228100,869500,0
228100,869600,0
228100,869700,0
228100,869800,0
228100,869900,0
228100,870000,0
228100,870100,0
228100,870200,0
228100,870300,0
228100,870400,0
228100,870500,0
228100,870600,0
228100,870700,0
228100,870800,0
228100,870900,0
228100,871000,0
228100,872100,0
228100,872200,0
228100,872300,0
228100,872400,0
228100,872500,0
228100,872600,0
228100,872900,0
228100,873000,0
228100,873100,0
228200,857900,0
228200,858000,0
228200,858100,0
228200,858200,0
228200,858700,0
228200,858800,0
228200,858900,0
228200,859000,0
228200,859100,0
228200,859200,0
228200,859300,0
228200,859700,0
228200,859800,0
228200,859900,0
228200,860000,0
228200,860100,0
228200,860200,0
228200,860300,0
228200,860600,0
228200,860700,0
228200,860800,0
228200,860900,0
228200,861700,0
228200,865100,0
228200,865200,0
228200,865300,0
228200,865400,0
228200,865500,0
228200,865600,0
228200,865700,0
228200,865800,0
228200,865900,0
228200,866000,0
228200,866100,0
228200,866200,0
228200,866300,0
228200,866400,0
228200,866500,0
228200,866600,0
228200,866700,0
228200,866800,0
228200,866900,0
228200,867000,0
228200,867100,0
228200,867200,0
228200,867300,0
228200,867400,0
228200,867500,0
228200,867600,0
228200,868100,0
228200,868200,0
228200,869300,0
228200,869400,0
228200,869500,0
228200,869600,0
228200,869900,0
228200,870000,0
228200,870100,0
228200,870200,0
228200,870300,0
228200,870400,0
228200,870500,0
228200,870600,0
228200,870700,0
228200,870800,0
228200,870900,0
228200,871000,0
228200,872200,0
228200,872300,0
228200,872400,0
228200,872500,0
228200,872600,0
228200,872700,0
228200,872800,0
228200,872900,0
228200,873000,0
228300,857900,0
228300,858000,0
228300,858100,0
228300,858200,0
228300,858600,0
228300,858700,0
228300,858800,0
228300,858900,0
228300,859000,0
228300,859100,0
228300,859200,0
228300,859300,0
228300,859700,0
228300,859800,0
228300,859900,0
228300,860000,0
228300,860100,0
228300,860200,0
228300,860300,0
228300,860700,0
228300,860800,0
228300,860900,0
228300,861600,0
228300,861700,0
228300,861800,0
228300,861900,0
228300,862000,0
228300,865000,0
228300,865100,0
228300,865200,0
228300,865300,0
228300,865400,0
228300,865500,0
228300,865600,0
228300,865700,0
228300,865800,0
228300,865900,0
228300,866000,0
228300,866100,0
228300,866200,0
228300,866300,0
228300,866400,0
228300,866500,0
228300,866600,0
228300,866700,0
228300,866800,0
228300,866900,0
228300,867000,0
228300,867100,0
228300,867200,0
228300,867300,0
228300,867400,0
228300,867500,0
228300,867600,0
228300,870100,0
228300,870200,0
228300,870300,0
228300,870400,0
228300,870500,0
228300,870600,0
228300,870700,0
228300,870800,0
228300,870900,0
228300,872200,0
228300,872300,0
228300,872400,0
228300,872500,0
228300,872600,0
228300,872700,0
228300,872800,0
228400,857900,0
228400,858000,0
228400,858100,0
228400,858200,0
228400,858600,0
228400,858700,0
228400,858800,0
228400,858900,0
228400,859000,0
228400,859100,0
228400,859200,0
228400,859300,0
228400,859700,0
228400,859800,0
228400,859900,0
228400,860000,0
228400,860100,0
228400,860200,0
228400,860300,0
228400,860800,0
228400,861000,0
228400,861700,0
228400,861800,0
228400,861900,0
228400,862000,0
228400,862100,0
228400,864800,0
228400,864900,0
228400,865000,0
228400,865100,0
228400,865200,0
228400,865300,0
228400,865400,0
228400,865500,0
228400,865600,0
228400,865700,0
228400,865800,0
228400,865900,0
228400,866000,0
228400,866100,0
228400,866200,0
228400,866300,0
228400,866400,0
228400,866500,0
228400,866600,0
228400,866700,0
228400,866800,0
228400,866900,0
228400,867000,0
228400,867100,0
228400,867200,0
228400,867300,0
228400,867400,0
228400,867500,0
228400,867600,0
228400,869300,0
228400,869400,0
228400,869500,0
228400,869600,0
228400,869700,0
228400,870200,0
228400,870300,0
228400,870400,0
228400,870500,0
228400,870600,0
228400,870700,0
228400,870800,0
228400,872200,0
228400,872300,0
228400,872400,0
228400,872500,0
228400,872600,0
228500,857900,0
228500,858000,0
228500,858100,0
228500,858200,0
228500,858500,0
228500,858600,0
228500,858700,0
228500,858800,0
228500,858900,0
228500,859000,0
228500,859100,0
228500,859200,0
228500,859300,0
228500,859800,0
228500,859900,0
228500,860000,0
228500,860100,0
228500,860200,0
228500,860300,0
228500,860800,0
228500,861700,0
228500,861800,0
228500,861900,0
228500,862000,0
228500,862100,0
228500,864700,0
228500,864800,0
228500,864900,0
228500,865000,0
228500,865100,0
228500,865200,0
228500,865300,0
228500,865400,0
228500,865500,0
228500,865600,0
228500,865700,0
228500,865800,0
228500,865900,0
228500,866000,0
228500,866100,0
228500,866200,0
228500,866300,0
228500,866400,0
228500,866500,0
228500,866600,0
228500,866700,0
228500,866800,0
228500,866900,0
228500,867000,0
228500,867100,0
228500,867200,0
228500,867300,0
228500,867400,0
228500,867500,0
228500,867600,0
228500,868900,0
228500,869000,0
228500,869100,0
228500,869200,0
228500,869300,0
228500,869400,0
228500,869500,0
228500,869600,0
228500,869700,0
228500,869800,0
228500,870000,0
228500,870200,0
228500,870300,0
228500,870400,0
228500,870500,0
228500,870600,0
228500,870700,0
228500,870800,0
228500,872200,0
228500,872400,0
228600,857900,0
228600,858000,0
228600,858100,0
228600,858200,0
228600,858300,0
228600,858400,0
228600,858500,0
228600,858600,0
228600,858700,0
228600,858800,0
228600,858900,0
228600,859000,0
228600,859100,0
228600,859200,0
228600,859800,0
228600,859900,0
228600,860000,0
228600,860100,0
228600,860200,0
228600,860300,0
228600,860400,0
228600,861700,0
228600,861800,0
228600,861900,0
228600,862000,0
228600,862100,0
228600,864700,0
228600,864800,0
228600,864900,0
228600,865000,0
228600,865100,0
228600,865200,0
228600,865300,0
228600,865400,0
228600,865500,0
228600,865600,0
228600,865700,0
228600,865800,0
228600,865900,0
228600,866000,0
228600,866100,0
228600,866200,0
228600,866300,0
228600,866400,0
228600,866500,0
228600,866600,0
228600,866700,0
228600,866800,0
228600,866900,0
228600,867000,0
228600,867100,0
228600,867200,0
228600,867300,0
228600,867400,0
228600,867500,0
228600,867600,0
228600,868800,0
228600,868900,0
228600,869000,0
228600,869100,0
228600,869200,0
228600,869300,0
228600,869400,0
228600,869500,0
228600,869600,0
228600,869700,0
228600,869800,0
228600,869900,0
228600,870000,0
228600,870100,0
228600,870200,0
228600,870300,0
228600,870400,0
228600,870500,0
228700,857900,0
228700,858000,0
228700,858100,0
228700,858200,0
228700,858300,0
228700,858400,0
228700,858500,0
228700,858600,0
228700,858700,0
228700,858800,0
228700,858900,0
228700,859000,0
228700,859100,0
228700,859200,0
228700,859900,0
228700,860000,0
228700,860100,0
228700,860200,0
228700,860300,0
228700,860400,0
228700,860500,0
228700,861700,0
228700,861800,0
228700,861900,0
228700,862000,0
228700,862100,0
228700,862200,0
228700,862400,0
228700,864600,0
228700,864700,0
228700,864800,0
228700,864900,0
228700,865000,0
228700,865100,0
228700,865200,0
228700,865300,0
228700,865400,0
228700,865500,0
228700,865600,0
228700,865700,0
228700,865800,0
228700,865900,0
228700,866000,0
228700,866100,0
228700,866200,0
228700,866300,0
228700,866400,0
228700,866500,0
228700,866600,0
228700,866700,0
228700,866800,0
228700,866900,0
228700,867000,0
228700,867100,0
228700,867200,0
228700,867300,0
228700,867400,0
228700,867500,0
228700,867600,0
228700,868700,0
228700,868800,0
228700,868900,0
228700,869000,0
228700,869100,0
228700,869200,0
228700,869300,0
228700,869400,0
228700,869500,0
228700,869600,0
228700,869700,0
228700,869800,0
228700,869900,0
228700,870000,0
228700,870100,0
228700,870200,0
228700,870300,0
228700,870400,0
228800,857900,0
228800,858000,0
228800,858100,0
228800,858200,0
228800,858300,0
228800,858400,0
228800,858500,0
228800,858600,0
228800,858700,0
228800,858800,0
228800,858900,0
228800,859000,0
228800,859100,0
228800,859200,0
228800,859900,0
228800,860000,0
228800,860100,0
228800,860200,0
228800,860300,0
228800,860400,0
228800,860500,0
228800,861700,0
228800,861800,0
228800,861900,0
228800,862000,0
228800,862100,0
228800,862200,0
228800,864500,0
228800,864600,0
228800,864700,0
228800,864800,0
228800,864900,0
228800,865000,0
228800,865100,0
228800,865200,0
228800,865300,0
228800,865400,0
228800,865500,0
228800,865600,0
228800,865700,0
228800,865800,0
228800,865900,0
228800,866000,0
228800,866100,0
228800,866200,0
228800,866300,0
228800,866400,0
228800,866500,0
228800,866600,0
228800,866700,0
228800,866800,0
228800,866900,0
228800,867000,0
228800,867100,0
228800,867200,0
228800,867300,0
228800,867400,0
228800,867500,0
228800,867600,0
228800,868600,0
228800,868700,0
228800,868800,0
228800,868900,0
228800,869000,0
228800,869100,0
228800,869200,0
228800,869300,0
228800,869400,0
228800,869500,0
228800,869600,0
228800,869700,0
228800,869800,0
228800,869900,0
228800,870000,0
228800,870100,0
228800,870200,0
228800,870300,0
228800,870400,0
228900,857900,0
228900,858000,0
228900,858100,0
228900,858200,0
228900,858300,0
228900,858400,0
228900,858500,0
228900,858600,0
228900,858700,0
228900,858800,0
228900,858900,0
228900,859000,0
228900,859100,0
228900,859200,0
228900,859300,0
228900,859900,0
228900,860000,0
228900,860100,0
228900,860200,0
228900,860300,0
228900,860400,0
228900,860500,0
228900,861600,0
228900,861700,0
228900,861800,0
228900,861900,0
228900,862000,0
228900,862100,0
228900,862200,0
228900,864400,0
228900,864500,0
228900,864600,0
228900,864700,0
228900,864800,0
228900,864900,0
228900,865000,0
228900,865100,0
228900,865200,0
228900,865300,0
228900,865400,0
228900,865500,0
228900,865600,0
228900,865700,0
228900,865800,0
228900,865900,0
228900,866000,0
228900,866100,0
228900,866200,0
228900,866300,0
228900,866400,0
228900,866500,0
228900,866600,0
228900,866700,0
228900,866800,0
228900,866900,0
228900,867000,0
228900,867100,0
228900,867200,0
228900,867300,0
228900,867400,0
228900,867500,0
228900,868500,0
228900,868600,0
228900,868700,0
228900,868800,0
228900,868900,0
228900,869000,0
228900,869100,0
228900,869200,0
228900,869300,0
228900,869400,0
228900,869500,0
228900,869600,0
228900,869700,0
228900,869800,0
228900,869900,0
228900,870000,0
228900,870100,0
228900,870200,0
228900,870300,0
229000,857800,0
229000,857900,0
229000,858000,0
229000,858100,0
229000,858200,0
229000,858300,0
229000,858400,0
229000,858500,0
229000,858600,0
229000,858700,0
229000,858800,0
229000,858900,0
229000,859000,0
229000,859100,0
229000,859200,0
229000,859300,0
229000,859900,0
229000,860000,0
229000,860100,0
229000,860200,0
229000,860300,0
229000,860400,0
229000,860500,0
229000,861600,0
229000,861700,0
229000,861800,0
229000,861900,0
229000,862000,0
229000,862100,0
229000,862200,0
229000,864300,0
229000,864400,0
229000,864500,0
229000,864600,0
229000,864700,0
229000,864800,0
229000,864900,0
229000,865000,0
229000,865100,0
229000,865200,0
229000,865300,0
229000,865400,0
229000,865500,0
229000,865600,0
229000,865700,0
229000,865800,0
229000,865900,0
229000,866000,0
229000,866100,0
229000,866200,0
229000,866300,0
229000,866400,0
229000,866500,0
229000,866600,0
229000,866700,0
229000,866800,0
229000,866900,0
229000,867000,0
229000,867100,0
229000,867200,0
229000,867300,0
229000,867400,0
229000,867500,0
229000,868500,0
229000,868600,0
229000,868700,0
229000,868800,0
229000,868900,0
229000,869000,0
229000,869100,0
229000,869200,0
229000,869300,0
229000,869400,0
229000,869500,0
229000,869600,0
229000,869700,0
229000,869800,0
229000,869900,0
229000,870000,0
229000,870100,0
229000,870200,0
229100,857700,0
229100,857800,0
229100,857900,0
229100,858000,0
229100,858100,0
229100,858200,0
229100,858300,0
229100,858400,0
229100,858500,0
229100,858600,0
229100,858700,0
229100,858800,0
229100,858900,0
229100,859000,0
229100,859100,0
229100,859200,0
229100,859300,0
229100,859500,0
229100,859900,0
229100,860000,0
229100,860100,0
229100,860200,0
229100,860300,0
229100,860400,0
229100,860500,0
229100,861600,0
229100,861700,0
229100,861800,0
229100,861900,0
229100,862000,0
229100,862100,0
229100,864300,0
229100,864400,0
229100,864500,0
229100,864600,0
229100,864700,0
229100,864800,0
229100,864900,0
229100,865000,0
229100,865100,0
229100,865200,0
229100,865300,0
229100,865400,0
229100,865500,0
229100,865600,0
229100,865700,0
229100,865800,0
229100,865900,0
229100,866000,0
229100,866100,0
229100,866200,0
229100,866300,0
229100,866400,0
229100,866500,0
229100,866600,0
229100,866700,0
229100,866800,0
229100,866900,0
229100,867000,0
229100,867100,0
229100,867200,0
229100,867300,0
229100,867400,0
229100,867500,0
229100,868400,0
229100,868500,0
229100,868600,0
229100,868700,0
229100,868800,0
229100,868900,0
229100,869000,0
229100,869100,0
229100,869200,0
229100,869300,0
229100,869400,0
229100,869500,0
229100,869600,0
229100,869700,0
229100,869800,0
229100,869900,0
229100,870000,0
229100,870100,0
229100,870200,0
229100,870300,0
229200,857600,0
229200,857700,0
229200,857800,0
229200,857900,0
229200,858000,0
229200,858100,0
229200,858200,0
229200,858300,0
229200,858400,0
229200,858500,0
229200,858600,0
229200,858700,0
229200,858800,0
229200,858900,0
229200,859000,0
229200,859100,0
229200,859200,0
229200,859300,0
229200,859400,0
229200,859500,0
229200,859600,0
229200,859700,0
229200,860000,0
229200,860100,0
229200,860200,0
229200,860300,0
229200,860400,0
229200,860500,0
229200,860600,0
229200,860700,0
229200,861600,0
229200,861700,0
229200,862000,0
229200,863600,0
229200,863900,0
229200,864200,0
229200,864300,0
229200,864400,0
229200,864500,0
229200,864600,0
229200,864700,0
229200,864800,0
229200,864900,0
229200,865000,0
229200,865100,0
229200,865200,0
229200,865300,0
229200,865400,0
229200,865500,0
229200,865600,0
229200,865700,0
229200,865800,0
229200,865900,0
229200,866000,0
229200,866100,0
229200,866200,0
229200,866300,0
229200,866400,0
229200,866500,0
229200,866600,0
229200,866700,0
229200,866800,0
229200,866900,0
229200,867000,0
229200,867100,0
229200,867200,0
229200,867300,0
229200,867400,0
229200,867500,0
229200,867600,0
229200,868300,0
229200,868400,0
229200,868500,0
229200,868600,0
229200,868700,0
229200,868800,0
229200,868900,0
229200,869000,0
229200,869100,0
229200,869200,0
229200,869300,0
229200,869400,0
229200,869500,0
229200,869600,0
229200,869700,0
229200,869800,0
229200,869900,0
229200,870000,0
229200,870100,0
229200,870200,0
229300,857400,0
229300,857500,0
229300,857600,0
229300,857700,0
229300,857800,0
229300,857900,0
229300,858000,0
229300,858100,0
229300,858200,0
229300,858300,0
229300,858400,0
229300,858500,0
229300,858600,0
229300,858700,0
229300,858800,0
229300,858900,0
229300,859000,0
229300,859100,0
229300,859200,0
229300,859300,0
229300,859400,0
229300,859500,0
229300,859600,0
229300,859700,0
229300,859800,0
229300,860000,0
229300,860100,0
229300,860200,0
229300,860600,0
229300,860700,0
229300,861600,0
229300,862500,0
229300,863600,0
229300,863700,0
229300,863800,0
229300,863900,0
229300,864000,0
229300,864100,0
229300,864200,0
229300,864300,0
229300,864400,0
229300,864500,0
229300,864600,0
229300,864700,0
229300,864800,0
229300,864900,0
229300,865000,0
229300,865100,0
229300,865200,0
229300,865300,0
229300,865400,0
229300,865500,0
229300,865600,0
229300,865700,0
229300,865800,0
229300,865900,0
229300,866000,0
229300,866100,0
229300,866200,0
229300,866300,0
229300,866400,0
229300,866500,0
229300,866600,0
229300,866700,0
229300,866800,0
229300,866900,0
229300,867000,0
229300,867100,0
229300,867200,0
229300,867300,0
229300,867400,0
229300,867500,0
229300,867600,0
229300,868300,0
229300,868400,0
229300,868500,0
229300,868600,0
229300,868700,0
229300,868800,0
229300,868900,0
229300,869000,0
229300,869100,0
229300,869200,0
229300,869300,0
229300,869400,0
229300,869500,0
229300,869600,0
229300,869700,0
229300,869800,0
229300,869900,0
229300,870000,0
229300,870100,0
229300,870200,0
229400,857300,0
229400,857400,0
229400,857500,0
229400,857600,0
229400,857700,0
229400,857800,0
229400,857900,0
229400,858000,0
229400,858100,0
229400,858200,0
229400,858300,0
229400,858400,0
229400,858500,0
229400,858600,0
229400,858700,0
229400,858800,0
229400,858900,0
229400,859000,0
229400,859100,0
229400,859200,0
229400,859300,0
229400,859400,0
229400,859500,0
229400,859600,0
229400,859700,0
229400,859800,0
229400,859900,0
229400,860000,0
229400,860100,0
229400,860200,0
229400,860700,0
229400,860800,0
229400,860900,0
229400,861000,0
229400,861100,0
229400,861600,0
229400,862600,0
229400,863300,0
229400,863500,0
229400,863600,0
229400,863700,0
229400,863800,0
229400,863900,0
229400,864000,0
229400,864100,0
229400,864200,0
229400,864300,0
229400,864400,0
229400,864500,0
229400,864600,0
229400,864700,0
229400,864800,0
229400,864900,0
229400,865000,0
229400,865100,0
229400,865200,0
229400,865300,0
229400,865400,0
229400,865500,0
229400,865600,0
229400,865700,0
229400,865800,0
229400,865900,0
229400,866000,0
229400,866100,0
229400,866200,0
229400,866300,0
229400,866400,0
229400,866500,0
229400,866600,0
229400,866700,0
229400,866800,0
229400,866900,0
229400,867000,0
229400,867100,0
229400,867200,0
229400,867300,0
229400,867400,0
229400,867500,0
229400,867600,0
229400,867700,0
229400,868200,0
229400,868300,0
229400,868400,0
229400,868500,0
229400,868600,0
229400,868700,0
229400,868800,0
229400,868900,0
229400,869000,0
229400,869100,0
229400,869200,0
229400,869300,0
229400,869400,0
229400,869500,0
229400,869600,0
229400,869700,0
229400,869800,0
229400,869900,0
229400,870000,0
229400,870100,0
229500,857200,0
229500,857300,0
229500,857400,0
229500,857500,0
229500,857600,0
229500,857700,0
229500,857800,0
229500,857900,0
229500,858000,0
229500,858100,0
229500,858200,0
229500,858300,0
229500,858400,0
229500,858500,0
229500,858600,0
229500,858700,0
229500,858800,0
229500,858900,0
229500,859000,0
229500,859100,0
229500,859200,0
229500,859300,0
229500,859400,0
229500,859500,0
229500,859600,0
229500,859700,0
229500,859800,0
229500,859900,0
229500,860000,0
229500,860100,0
229500,860200,0
229500,860800,0
229500,860900,0
229500,861000,0
229500,861100,0
229500,861200,0
229500,861600,0
229500,863300,0
229500,863400,0
229500,863500,0
229500,863600,0
229500,863700,0
229500,863800,0
229500,863900,0
229500,864000,0
229500,864100,0
229500,864200,0
229500,864300,0
229500,864400,0
229500,864500,0
229500,864600,0
229500,864700,0
229500,864800,0
229500,864900,0
229500,865000,0
229500,865100,0
229500,865200,0
229500,865300,0
229500,865400,0
229500,865500,0
229500,865600,0
229500,865700,0
229500,865800,0
229500,865900,0
229500,866000,0
229500,866100,0
229500,866200,0
229500,866300,0
229500,866400,0
229500,866500,0
229500,866600,0
229500,866700,0
229500,866800,0
229500,866900,0
229500,867000,0
229500,867100,0
229500,867200,0
229500,867300,0
229500,867400,0
229500,867500,0
229500,867600,0
229500,868200,0
229500,868300,0
229500,868400,0
229500,868500,0
229500,868600,0
229500,868700,0
229500,868800,0
229500,868900,0
229500,869000,0
229500,869100,0
229500,869200,0
229500,869300,0
229500,869400,0
229500,869500,0
229500,869600,0
229500,869700,0
229500,869800,0
229500,869900,0
229500,870000,0
229600,857000,0
229600,857100,0
229600,857200,0
229600,857300,0
229600,857400,0
229600,857500,0
229600,857600,0
229600,857700,0
229600,857800,0
229600,857900,0
229600,858000,0
229600,858100,0
229600,858200,0
229600,858300,0
229600,858400,0
229600,858500,0
229600,858600,0
229600,858700,0
229600,858800,0
229600,858900,0
229600,859000,0
229600,859100,0
229600,859200,0
229600,859300,0
229600,859400,0
229600,859500,0
229600,859600,0
229600,859700,0
229600,859800,0
229600,859900,0
229600,860000,0
229600,860100,0
229600,860400,0
229600,860800,0
229600,860900,0
229600,861000,0
229600,861100,0
229600,861200,0
229600,861600,0
229600,863400,0
229600,863500,0
229600,863600,0
229600,863700,0
229600,863800,0
229600,863900,0
229600,864000,0
229600,864100,0
229600,864200,0
229600,864300,0
229600,864400,0
229600,864500,0
229600,864600,0
229600,864700,0
229600,864800,0
229600,864900,0
229600,865000,0
229600,865100,0
229600,865200,0
229600,865300,0
229600,865400,0
229600,865500,0
229600,865600,0
229600,865700,0
229600,865800,0
229600,865900,0
229600,866000,0
229600,866100,0
229600,866200,0
229600,866300,0
229600,866400,0
229600,866500,0
229600,866600,0
229600,866700,0
229600,866800,0
229600,866900,0
229600,867000,0
229600,867100,0
229600,867200,0
229600,867300,0
229600,867400,0
229600,867500,0
229600,868100,0
229600,868200,0
229600,868300,0
229600,868400,0
229600,868500,0
229600,868600,0
229600,868700,0
229600,868800,0
229600,868900,0
229600,869000,0
229600,869100,0
229600,869200,0
229600,869300,0
229600,869400,0
229600,869500,0
229600,869600,0
229600,869700,0
229600,869800,0
229600,869900,0
229700,856900,0
229700,857000,0
229700,857100,0
229700,857200,0
229700,857300,0
229700,857400,0
229700,857500,0
229700,857600,0
229700,857700,0
229700,857800,0
229700,857900,0
229700,858000,0
229700,858100,0
229700,858200,0
229700,858300,0
229700,858400,0
229700,858500,0
229700,858600,0
229700,858700,0
229700,858800,0
229700,858900,0
229700,859000,0
229700,859100,0
229700,859400,0
229700,859500,0
229700,859600,0
229700,859700,0
229700,859800,0
229700,859900,0
229700,860000,0
229700,860100,0
229700,860500,0
229700,860800,0
229700,860900,0
229700,861000,0
229700,861100,0
229700,861200,0
229700,863400,0
229700,863500,0
229700,863600,0
229700,863700,0
229700,863800,0
229700,863900,0
229700,864000,0
229700,864100,0
229700,864200,0
229700,864300,0
229700,864400,0
229700,864500,0
229700,864600,0
229700,864700,0
229700,864800,0
229700,864900,0
229700,865000,0
229700,865100,0
229700,865200,0
229700,865300,0
229700,865400,0
229700,865500,0
229700,865600,0
229700,865700,0
229700,865800,0
229700,865900,0
229700,866000,0
229700,866100,0
229700,866200,0
229700,866300,0
229700,866400,0
229700,866500,0
229700,866600,0
229700,866700,0
229700,866800,0
229700,866900,0
229700,867000,0
229700,867100,0
229700,867200,0
229700,867300,0
229700,867400,0
229700,867500,0
229700,868000,0
229700,868100,0
229700,868200,0
229700,868300,0
229700,868400,0
229700,868500,0
229700,868600,0
229700,868700,0
229700,868800,0
229700,868900,0
229700,869000,0
229700,869100,0
229700,869200,0
229700,869300,0
229700,869400,0
229700,869500,0
229700,869600,0
229700,869700,0
229700,869800,0
229700,869900,0
229800,856800,0
229800,856900,0
229800,857000,0
229800,857100,0
229800,857200,0
229800,857300,0
229800,857400,0
229800,857500,0
229800,857600,0
229800,857700,0
229800,857800,0
229800,857900,0
229800,858000,0
229800,858100,0
229800,858200,0
229800,858300,0
229800,858400,0
229800,858500,0
229800,858600,0
229800,858700,0
229800,858800,0
229800,858900,0
229800,859000,0
229800,859400,0
229800,859500,0
229800,859600,0
229800,859700,0
229800,859800,0
229800,859900,0
229800,860000,0
229800,860100,0
229800,860200,0
229800,860500,0
229800,860700,0
229800,860800,0
229800,860900,0
229800,861100,0
229800,863400,0
229800,863500,0
229800,863600,0
229800,863700,0
229800,863800,0
229800,863900,0
229800,864000,0
229800,864100,0
229800,864200,0
229800,864300,0
229800,864400,0
229800,864500,0
229800,864600,0
229800,864700,0
229800,864800,0
229800,864900,0
229800,865000,0
229800,865100,0
229800,865200,0
229800,865300,0
229800,865400,0
229800,865500,0
229800,865600,0
229800,865700,0
229800,865800,0
229800,865900,0
229800,866000,0
229800,866100,0
229800,866200,0
229800,866300,0
229800,866400,0
229800,866500,0
229800,866600,0
229800,866700,0
229800,866800,0
229800,866900,0
229800,867000,0
229800,867100,0
229800,867200,0
229800,867300,0
229800,867400,0
229800,868000,0
229800,868100,0
229800,868200,0
229800,868300,0
229800,868400,0
229800,868500,0
229800,868600,0
229800,868700,0
229800,868800,0
229800,868900,0
229800,869000,0
229800,869100,0
229800,869200,0
229800,869300,0
229800,869400,0
229800,869500,0
229800,869600,0
229800,869700,0
229800,869800,0
229800,869900,0
229900,856600,0
229900,856700,0
229900,856800,0
229900,856900,0
229900,857000,0
229900,857100,0
229900,857200,0
229900,857300,0
229900,857400,0
229900,857500,0
229900,857600,0
229900,857700,0
229900,857800,0
229900,857900,0
229900,858000,0
229900,858100,0
229900,858200,0
229900,858300,0
229900,858400,0
229900,858500,0
229900,858600,0
229900,858700,0
229900,858800,0
229900,858900,0
229900,859400,0
229900,859500,0
229900,859600,0
229900,859700,0
229900,859800,0
229900,859900,0
229900,860000,0
229900,860100,0
229900,860200,0
229900,860300,0
229900,860400,0
229900,860500,0
229900,860900,0
229900,861000,0
229900,863400,0
229900,863500,0
229900,863600,0
229900,863700,0
229900,863800,0
229900,863900,0
229900,864000,0
229900,864100,0
229900,864200,0
229900,864300,0
229900,864400,0
229900,864500,0
229900,864600,0
229900,864700,0
229900,864800,0
229900,864900,0
229900,865000,0
229900,865100,0
229900,865200,0
229900,865300,0
229900,865400,0
229900,865500,0
229900,865600,0
229900,865700,0
229900,865800,0
229900,865900,0
229900,866000,0
229900,866100,0
229900,866200,0
229900,866300,0
229900,866400,0
229900,866500,0
229900,866600,0
229900,866700,0
229900,866800,0
229900,866900,0
229900,867000,0
229900,867100,0
229900,867200,0
229900,867300,0
229900,867400,0
229900,868000,0
229900,868100,0
229900,868200,0
229900,868300,0
229900,868400,0
229900,868500,0
229900,868600,0
229900,868700,0
229900,868800,0
229900,868900,0
229900,869000,0
229900,869100,0
229900,869300,0
229900,869400,0
229900,869500,0
229900,869600,0
229900,869700,0
229900,869800,0
229900,869900,0
229900,870600,0
230000,856400,0
230000,856500,0
230000,856600,0
230000,856700,0
230000,856800,0
230000,856900,0
230000,857000,0
230000,857100,0
230000,857200,0
230000,857300,0
230000,857400,0
230000,857500,0
230000,857600,0
230000,857700,0
230000,857800,0
230000,857900,0
230000,858000,0
230000,858100,0
230000,858200,0
230000,858300,0
230000,858400,0
230000,858500,0
230000,858600,0
230000,858700,0
230000,858800,0
230000,858900,0
230000,859500,0
230000,859600,0
