unit_id,WT_national,WT_ISP,Valid_panel,Pack_number,Tech,Plusnet_upload,LLUvsNon,MarketClass,URBAN2,Nation,Dist_ADSL1,Dist_ADSL2,DL24hrmean,DL24hrmax,DLpeakmean,DLpeakmax,UL24hrmean,UL24hrmax,ULpeakmean,ULpeakmax,DNSFail24hr,DNSFailPeak,DNSRTT24hr,DNSRTTPeak,JitterUp24hr,JitterUpPeak,JitterDown24hr,JitterDownPeak,Latency24hr,LatencyPeak,PacketLoss24hr,PacketLossPeak,Web24hr,WebPeak,Disconnections,YouTubeUHD24hr,YouTubeHD24hr,YouTubeSD24hr,YouTubeFailed24hr,YouTubeStartupDelay24hr,YouTubeUHDPeak,YouTubeHDPeak,YouTubeSDPeak,YouTubeFailedPeak,YouTubeStartupDelayPeak,NetflixUHD24hr,NetflixHD24hr,NetflixSD24hr,NetflixFailed24hr,NetflixStartupDelay24hr,NetflixUHDPeak,NetflixHDPeak,NetflixSDPeak,NetflixFailedPeak,NetflixStartupDelayPeak,iPlayerUHD24hr,iPlayerHD24hr,iPlayerSD24hr,iPlayerFailed24hr,iPlayerStartupDelay24hr,iPlayerUHDPeak,iPlayerHDPeak,iPlayerSDPeak,iPlayerFailedPeak,iPlayerStartupDelayPeak
814563,0,0.92,Valid panelist,Sky 80,FTTC 76,N/A,Y,3,Urban,England,,,65.21970965,71.001472,65.08928502,70.997944,18.65406639,18.739128,18.66777619,18.739128,0.0001,0,12.43976021,12.0955,0.33260388,0.3323,0.37344722,0.41,13.34514698,13.46920455,0.0002,0,144.2390052,145.0637273,0.1613,0.0324,0.5988,0.3687,0,695.1851971,0.05,0.45,0.5,0,620.6954,1,0,0,0,643.6916725,1,0,0,0,698.6385476,0,1,0,0,652.189272,0,1,0,0,708.0045116
814565,0.83,0.64,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Urban,England,,,37.29180691,37.406112,37.220332,37.39376,9.326413488,9.389664,9.324654328,9.388728,0,0,10.08542977,9.56569713,0.28213611,0.27857143,0.30126111,0.3233,8.76317056,8.80618182,0.0003,0.0001,194.928205,199.4958571,0.0323,0.0939,0.5525,0.3536,0,893.5646232,0.1463,0.4146,0.439,0,976.7081837,1,0,0,0,891.4129886,1,0,0,0,897.5266429,0,1,0,0,830.1092684,0,1,0,0,882.2172381
814567,0,0.46,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 1,9.19672596,10.022328,9.057274448,10.018792,0.806978413,0.923232,0.796022788,0.901224,0.0001,0,30.61216946,37.85157503,0.62839496,0.59025,0.69192437,0.914,23.37672206,23.27927907,0.0024,0.0022,487.1558147,508.3591212,0.7097,0.0199,0.6026,0.3775,0,1050.293757,0,0.5,0.5,0,869.5194444,0,1,0,0,1524.714593,0,1,0,0,1650.561455,0,0.9966,0.0034,0,2644.275281,0,1,0,0,2605.520343
814569,2.09,1.57,Valid panelist,BT 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 11,3.934439702,3.9582,3.931210727,3.958192,0.897883838,0.995056,0.892801454,0.986944,0.0001,0,19.03015805,18.99967343,0.78371667,0.79036364,0.40201667,0.40727273,11.97563748,11.93293182,0.0002,0,1024.921083,1018.770114,0.0968,0,0.4528,0.5472,0,1465.827707,0,0.3889,0.6111,0,1290.073361,0,1,0,0,1653.184937,0,1,0,0,1650.867286,0,1,0,0,2973.349029,0,1,0,0,2965.185389
814573,1.1,1.22,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,36.57699154,36.931032,35.42987329,36.87328,6.321443919,6.370032,6.315141818,6.370032,0.0002,0,12.62156603,12.71669116,0.41518438,0.41688235,0.37726646,0.47716667,7.96732558,8.04725,0.0008,0.0041,155.2404319,149.5736667,0.0645,0.0115,0.5862,0.4023,0,754.4046015,0,0.4483,0.5517,0,778.6364483,1,0,0,0,933.4497787,1,0,0,0,955.1731923,0,1,0,0,962.1110539,0,1,0,0,988.1756552
814577,0.49,0.88,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,49.78021716,51.094272,48.842927,51.092744,9.267099768,9.337872,9.215893712,9.31144,0,0,8.36152063,8.16154211,0.27197015,,0.34892537,,7.39497561,7.2364,0.0007,0,110.9654516,105.3445,0.4286,0,0.3636,0.6364,0,549.074,0,0.5,0.5,0,586.901625,1,0,0,0,673.1961818,1,0,0,0,678.0798571,0,1,0,0,695.1574203,0,1,0,0,706.966625
814579,0.61,1.35,Valid panelist,Plusnet 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 12,11.17388707,11.576168,11.22173693,11.547016,0.986023452,1.031432,0.987893818,1.028056,0.001,0,27.16310769,27.46689575,0.82312397,0.79004545,0.5672011,0.65804545,21.02152355,21.21981395,0.001,0.0002,384.1737807,381.13025,0.8065,0.0924,0.5571,0.3505,0,1027.067087,0.1364,0.4091,0.4545,0,1078.14925,0,1,0,0,1236.389439,0,1,0,0,1232.451884,0,1,0,0,1869.967467,0,1,0,0,1781.350182
814581,0.53,0.78,Valid panelist,Plusnet 20,ADSL2,N/A,Y,1,Rural,England,,Distance band 20,14.46852898,15.338352,14.62498146,15.338352,1.098032735,1.173872,1.096292651,1.173832,0.0001,0,16.14079035,16.12873033,0.51238997,0.50718182,0.70347075,0.74190909,10.57117452,10.66776744,0.0002,0,333.0845529,332.5496744,0.129,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
814583,0,1.66,Valid panelist,Plusnet 20,ADSL2,N/A,Y,1,Rural,England,,Distance band 18,4.979392089,5.156512,4.86219239,5.156512,0.3802368,0.418176,0.37736683,0.418176,0.0001,0,36.96477765,36.94770191,0.83194648,0.84488889,0.48419437,0.55141176,30.94719391,31.06239474,0.0005,0.0002,802.0520666,799.984475,0.0645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
814585,0,0,Valid panelist,Sky 80,FTTC 76,N/A,Y,1,Rural,England,,,10.13201515,12.230208,9.3638938,12.223256,3.364486977,3.860904,3.181103179,3.784448,0.0027,0,35.44696803,36.83920413,0.35717241,0.53976923,0.8152069,1.03684615,29.43777469,33.66083721,0.006,0.0046,645.4044146,686.2453333,0.1935,0.0751,0.5087,0.4162,0,1601.74984,0.1538,0.2821,0.5641,0,1572.69746,0,0.9399,0.0601,0,1916.17777,0,0.8947,0.1053,0,2066.48224,0,0.9571,0.0429,0,2855.500574,0,0.95,0.05,0,3289.177341
814589,0,1.7,Valid panelist,Sky 80,FTTC 76,N/A,Y,3,Urban,England,,,62.07763882,62.614064,61.27736768,62.59176,18.4856126,18.651184,18.36434062,18.627736,0.0002,0,13.22484797,12.47618699,0.21561111,0.21176923,0.30723148,0.40007692,7.62311316,7.96584615,0.0002,0,130.5840327,136.03275,0,0,0.5134,0.4866,0,704.425329,0,0.3462,0.6538,0,876.3685333,1,0,0,0,579.7377409,1,0,0,0,608.2145769,0,1,0,0,686.5025848,0,1,0,0,743.9718846
814593,4.95,1.07,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,Wales,,Distance band 15,4.493833429,5.164096,4.466120186,5.164096,0.931336898,0.995056,0.926999454,0.982312,0.0002,0.0009,15.97050584,15.72975,0.54855786,0.5767,0.60063798,0.6292,13.86712202,14.72733333,0.0007,0.0023,973.8790974,1021.61375,0.1935,0,0.6226,0.3774,0,1595.179318,0,0.5227,0.4773,0,1545.248674,0,0.989,0.011,0,2285.582749,0,1,0,0,2454.956617,0,0.9919,0.0081,0,2617.935878,0,1,0,0,2499.556045
814727,2.94,1.26,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 9,12.5271082,12.786304,12.43099684,12.786304,0.681868934,0.727472,0.67243107,0.72052,0.001,0,28.23717154,27.9120901,0.76867324,0.81644444,0.4553493,0.39338889,27.55485556,27.56887179,0.0001,0.0001,544.1034874,513.8006047,0.0645,0.0929,0.5601,0.347,0,1014.548689,0.1364,0.4091,0.4545,0,1004.324977,0,1,0,0,1295.815194,0,1,0,0,1278.046279,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
814729,0,0,Valid panelist,Sky 40,FTTC 38,N/A,N,1,Semi-urban,England,,,28.0187265,28.024768,28.020454,28.024768,5.643202,5.759504,5.636430857,5.747912,0,0,13.54179737,12.93796383,0.41341709,0.42036364,0.46404523,0.45481818,12.45675,12.31957895,0,0,246.507168,219.1,0,0.1795,0.6564,0.1641,0,1165.821773,0.2381,0.4762,0.2857,0,1255.521741,1,0,0,0,1187.943909,1,0,0,0,1174.838053,0,1,0,0,881.6909949,0,1,0,0,862.6555238
814731,0,1.44,Valid panelist,Sky 80,FTTC 76,N/A,Y,2,Semi-urban,Wales,,,50.23470698,51.78044,49.58347742,51.778008,17.5075271,18.696832,17.51301977,18.680144,0.0001,0,19.59044291,19.3083712,0.27591148,0.28407692,0.35122039,0.41233333,18.87355139,19.01111628,0.0019,0.0036,179.4660831,188.0675926,0.4839,0.0508,0.5593,0.3898,0,819.5513312,0.0714,0.3929,0.5357,0,848.3216333,1,0,0,0,770.6179038,1,0,0,0,833.6761923,0,1,0,0,815.1669666,0,1,0,0,833.3204286
814743,0.49,1.09,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,36.86713602,37.213328,36.05950057,37.213328,9.284269496,9.351984,9.285981208,9.351984,0,0,12.84109469,12.81580312,0.37026519,0.37527273,0.38432873,0.4266,8.02644932,8.01363415,0.0002,0,150.0857497,142.6178,0.0323,0.0098,0.5639,0.4262,0,691.3023934,0,0.4444,0.5556,0,636.5131667,1,0,0,0,923.5753177,1,0,0,0,946.8815,0,1,0,0,973.7570623,0,1,0,0,1013.885194
814747,2.56,0.99,Valid panelist,Sky 20,ADSL2,N/A,Y,2,Semi-urban,England,,Distance band 12,5.354335978,5.976128,5.2885538,5.976128,0.602605483,0.714728,0.595241951,0.712408,0.0016,0,40.12238301,40.71270679,6.35575811,6.7689,0.4390944,0.4864,36.67073906,39.54731707,0.0018,0.0018,1017.121548,1068.270098,0.5484,0,0.6122,0.3878,0,1826.972609,0,0.4762,0.5238,0,1688.594846,0,0.9741,0.0259,0,2400.398193,0,0.9756,0.0244,0,2272.50317,0,0.9806,0.0194,0,3543.155797,0,1,0,0,3421.376833
814751,0,0.3,Valid panelist,Plusnet 40,FTTC 38,20,Y,3,Urban,England,,,25.20249168,27.061064,25.27883386,27.061064,6.139253488,6.265432,6.148761714,6.265432,0.0001,0.0019,11.96580221,12.09197642,0.39127874,0.40065,0.61414986,0.97757143,7.81452055,8.08709091,0.0023,0.0013,200.4562132,200.3861707,0.9032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
814755,0,0.77,Valid panelist,Sky 80,FTTC 76,N/A,Y,3,Urban,England,,,74.31394617,74.771408,73.24953143,74.736224,17.03514045,17.125592,17.02692705,17.104552,0.0002,0,9.82494085,9.38231256,0.20765616,0.208,0.31596552,0.3677619,5.97162225,6.03972093,0.0003,0.0002,109.0875227,108.24375,0.0645,0.1011,0.5478,0.3511,0,917.4616782,0.1429,0.4048,0.4524,0,975.28072,1,0,0,0,516.122932,1,0,0,0,609.7783415,0,1,0,0,629.7942029,0,1,0,0,633.1471
814757,6.54,1.54,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Semi-urban,England,,Distance band 20,2.789942319,2.90756,2.792713946,2.90756,0.678128604,0.72168,0.670351555,0.710088,0.0003,0,32.25933739,32.00600611,1.2879,1.25376471,0.67694044,0.81582353,29.38689201,29.8888,0.0005,0.0008,1491.926176,1553.626229,0.0968,0,0.0343,0.9657,0,2135.098526,0,0,1,0,2278.764051,0,0.9306,0.0694,0,2406.387015,0,0.9688,0.0313,0,2237.696939,0,0.5,0.5,0,3644.69658,0,0.5,0.5,0,4052.739829
814759,0,0.87,Valid panelist,BT 40,FTTC 38,N/A,Y,0,Urban,England,,,37.12783402,37.20328,37.03989053,37.20328,9.294248896,9.461328,9.287042736,9.42488,0,0,10.80886136,10.89691445,0.36911846,0.3532,0.35043681,0.3982381,6.32467945,6.34380488,0.0004,0.0002,150.272355,168.7959048,0.0645,0.0098,0.5654,0.4248,0,667.8557092,0,0.4118,0.5882,0,589.7418235,1,0,0,0,900.3594497,1,0,0,0,899.8124118,0,1,0,0,893.5995752,0,1,0,0,884.7321177
814763,2.18,0.99,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Semi-urban,Scotland,,Distance band 12,9.282367768,10.299168,9.673090928,10.276016,0.941338636,0.990424,0.941450732,0.966088,0.0002,0,19.81972423,19.13242972,0.55869231,0.54555556,1.11562108,0.87494737,17.7081914,17.32715909,0.0003,0,675.2441078,718.37735,0.1613,0.0347,0.6127,0.3526,0,1009.74104,0.0526,0.4737,0.4737,0,918.4704737,0,1,0,0,1647.377024,0,1,0,0,1589.200833,0,1,0,0,2038.815679,0,1,0,0,1860.19559
814765,0.15,0.4,Valid panelist,Plusnet 40,FTTC 38,10,Y,3,Rural,England,,,30.57888089,31.802792,30.33811562,31.802792,6.010798759,6.167744,6.014627907,6.161984,0.0008,0.002,15.92378511,16.04002256,0.42110249,0.41604762,0.41228255,0.48963158,11.56743664,11.73037209,0.0006,0.0005,170.0228241,169.854325,0.1613,0.0909,0.5592,0.3499,0,1371.591367,0.119,0.4048,0.4762,0,1243.832417,0.9916,0.0056,0,0.0028,1059.973864,0.9737,0.0263,0,0,1102.061308,0,1,0,0,986.931079,0,1,0,0,1044.621721
814767,0.29,1.17,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Urban,England,,,36.9329483,37.4002,36.3978021,37.4002,9.31923368,9.401224,9.308493584,9.401224,0.0001,0,10.64830801,10.41214669,0.23433516,0.2325,0.4502259,0.54036364,6.87825514,6.9507907,0.0002,0.0001,198.1492518,197.0769535,0.0645,0.0907,0.5577,0.3516,0,906.7405271,0.1364,0.4091,0.4545,0,992.6525962,1,0,0,0,907.5853352,1,0,0,0,926.2220476,0,1,0,0,880.4882299,0,1,0,0,890.7617727
814771,2.06,0.87,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,36.72815026,37.665096,36.36690907,37.40532,7.694093829,8.00948,7.6900266,8.00948,0,0,24.79928153,25.35928938,0.34536517,0.35223529,0.47893838,0.66538889,7.88904814,8.27202703,0.0003,0.0001,157.5920237,155.6040732,0.0968,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
814773,0,0.85,Valid panelist,Sky 80,FTTC 76,N/A,Y,2,Semi-urban,England,,,28.83441322,29.514624,28.72842698,29.500112,6.502290182,6.613232,6.491064372,6.613232,0.0002,0,13.53536834,13.12285785,0.35670442,0.35714286,0.30187017,0.37127273,11.96213343,11.91386364,0.0003,0,276.6014422,254.7525897,0.1613,0.0824,0.5604,0.3571,0,935.370704,0.1364,0.4091,0.4545,0,1002.923423,1,0,0,0,1216.293335,1,0,0,0,1241.5305,0,1,0,0,1150.738211,0,1,0,0,1147.093955
814777,0,0.94,Valid panelist,Sky 80,FTTC 76,N/A,Y,2,Semi-urban,England,,,63.66474316,69.134584,57.43679276,68.352624,18.63529118,18.761232,18.63228291,18.757768,0.0002,0,23.81110323,23.47253208,0.27593681,0.2754,0.36552342,0.4367619,17.29875586,17.5595,0.0001,0.0001,166.8014563,176.2311818,0.0645,0.0897,0.5543,0.356,0,977.226739,0.1364,0.4091,0.4545,0,1041.797019,1,0,0,0,703.7982033,1,0,0,0,813.1872791,0,1,0,0,883.4089485,0,1,0,0,893.0616818
814791,0,0.46,Valid panelist,Sky 20,ADSL2,N/A,Y,0,Urban,England,,Distance band 1,5.208720526,5.268328,5.234483349,5.268328,0.6698608,0.7182,0.668747048,0.7182,0.0001,0,34.93273393,33.89339341,0.81587017,0.824,0.53750276,0.52959091,24.88662689,24.87963636,0.0013,0.001,931.094114,950.8731861,0.4839,0,0.6332,0.3668,0,1530.743079,0,0.5455,0.4545,0,1415.307659,0,1,0,0,2072.662036,0,1,0,0,2061.485214,0,1,0,0,3335.029533,0,1,0,0,3266.196818
814795,0,0.94,Valid panelist,Sky 80,FTTC 76,N/A,Y,0,Semi-urban,England,,,66.22711688,67.232032,66.51978215,67.22824,18.55274766,18.605392,18.54003241,18.605392,0.0005,0.0073,11.19525198,11.21031847,0.21594512,0.2174,0.45178419,0.49126316,10.15905785,10.17669048,0.0002,0.0001,115.6945461,118.8156923,0.0645,0.0831,0.5431,0.3738,0,890.8954859,0.1,0.425,0.475,0,942.2250612,1,0,0,0,516.4320452,1,0,0,0,515.6750976,0,1,0,0,749.9688934,0,1,0,0,747.5548781
814805,7.69,1.54,Valid panelist,Sky 20,ADSL2,N/A,Y,2,Semi-urban,Scotland,,Distance band 19,5.569803,6.006248,5.650733334,5.974944,0.639828385,0.723992,0.659208,0.723992,0.0015,0.001,40.32941672,37.29417677,3.00364068,1.00172222,0.84815593,0.46833333,34.39350774,32.70753846,0.0017,0.0015,948.6428777,911.9753333,0.0323,0,0.614,0.386,0,1835.841942,0,0.525,0.475,0,1467.213545,0,0.9675,0.0325,0,2030.125023,0,0.95,0.05,0,1898.775065,0,0.9826,0.0174,0,3388.333455,0,1,0,0,3396.681512
814807,0,0.95,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,47.85900829,51.106144,47.3096225,51.068328,18.32739303,18.631736,18.23179725,18.625224,0,0,19.8043906,20.36331464,0.27491606,0.27966667,0.44666423,0.39608333,13.3790302,14.49984375,0.001,0.0001,153.1639081,160.6064516,0.0968,0.1281,0.5552,0.3167,0,1043.578173,0.1935,0.4194,0.3871,0,1191.205692,1,0,0,0,786.4163949,1,0,0,0,836.1252759,0,1,0,0,950.7266085,0,1,0,0,1006.982613
814809,2.94,0.87,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 7,11.86918316,12.139672,11.83285771,12.139672,0.991222159,1.085408,1.014589273,1.085408,0.0013,0,18.8922664,18.48627488,3.25646588,0.93781818,0.28785163,0.34614286,13.76646447,13.77175,0.0002,0.0001,816.4985644,573.1114524,0,0.093,0.5549,0.3521,0,1205.292485,0.1429,0.4286,0.4286,0,1036.43707,0,1,0,0,1473.862066,0,1,0,0,1400.184905,0,1,0,0,2781.589352,0,1,0,0,3204.645455
814813,0,1.09,Valid panelist,Sky 80,FTTC 76,N/A,Y,2,Semi-urban,England,,,72.17391956,72.781872,71.92164858,72.775104,18.65787382,18.764232,18.63156473,18.74848,0.0001,0,16.88150072,16.09376728,0.30918033,0.30181818,0.20978356,0.22572727,14.92160357,15.16811364,0.0006,0,143.0821094,142.674,0.0323,0.0973,0.5541,0.3486,0,935.0649714,0.1395,0.3953,0.4651,0,976.9879412,1,0,0,0,565.0267972,1,0,0,0,582.3387381,0,1,0,0,738.1657934,0,1,0,0,760.5839286
814815,0,0,Valid panelist,Sky 80,FTTC 76,N/A,N,1,Rural,Wales,,,64.43418057,73.314104,63.769421,73.314104,18.65727195,18.75704,18.63025734,18.75704,0.0002,0,12.85023028,12.49337551,0.19931153,0.18858333,0.33880685,0.35258333,11.61879315,11.6342619,0.0004,0.0005,120.390569,122.5282069,0.0323,0.09,0.5756,0.3344,0,890.6113391,0.1379,0.4138,0.4483,0,921.4340303,1,0,0,0,575.3941452,1,0,0,0,600.6074643,0,1,0,0,687.2533622,0,1,0,0,698.9439063
814821,0,1.7,Valid panelist,Sky 80,FTTC 76,N/A,Y,3,Urban,England,,,62.83227271,64.616016,62.12656698,64.555544,17.05298002,17.135184,17.06244742,17.128184,0.0001,0,11.4699435,10.79499153,0.21650311,0.22013636,0.23331464,0.28609091,10.96154132,11.03990476,0.0002,0,115.9016296,117.3862821,0.129,0.0767,0.59,0.3333,0,892.9497297,0.1282,0.4615,0.4103,0,956.7560426,1,0,0,0,563.6549567,1,0,0,0,586.644,0,1,0,0,582.5578133,0,1,0,0,580.7182632
814831,2.94,1.26,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 6,8.944200656,9.319192,8.769766104,9.319192,0.680607675,0.730944,0.672845128,0.730944,0.0002,0.001,35.19009868,34.97724017,1.2422235,1.36235,0.50910029,0.67690476,24.66423722,24.946,0.0006,0.0004,691.9212907,709.7851282,0.0645,0.0311,0.6073,0.3616,0,1279.56073,0.0256,0.4615,0.5128,0,1436.002262,0,0.9972,0.0028,0,1888.172911,0,1,0,0,1847.4121,0,1,0,0,2244.072217,0,1,0,0,2146.762175
814835,1.5,1.57,Valid panelist,BT 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 9,12.18524836,12.21052,12.1814088,12.204728,0.977925701,1.046024,0.971746732,1.03328,0.0001,0,18.46474944,18.90652174,0.76494721,0.74685,0.47607918,0.5508,13.8808415,13.92638095,0.0005,0,415.7815721,396.06875,0.0968,0.0877,0.5526,0.3596,0,962.1150933,0.122,0.439,0.439,0,983.9056585,0,1,0,0,1161.674018,0,1,0,0,1149.020256,0,1,0,0,1799.604573,0,1,0,0,1743.52461
814849,0,0.61,Valid panelist,Plusnet 40,FTTC 38,10,Y,3,Rural,England,,,37.71366842,41.08696,37.27395718,41.079432,7.303433856,7.45636,7.2929304,7.45636,0,0,23.39742729,23.33051929,0.39446541,0.39075,0.43692453,0.44075,18.82327312,18.99969767,0.0008,0,188.2723227,187.6790333,0.1613,0.1075,0.5668,0.3257,0,1095.986593,0.1481,0.4074,0.4444,0,1049.476742,0.9934,0.0066,0,0,988.8133961,1,0,0,0,951.6129259,0,1,0,0,1167.689792,0,1,0,0,1102.596968
814851,0.38,1.09,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,36.48982662,37.179216,35.63984874,37.161992,9.260222752,9.405952,9.253919608,9.405952,0.0001,0,10.8632668,10.936142,0.3830058,0.3297619,0.35015318,0.38961905,5.80882692,5.87297727,0.0008,0,149.775851,144.6548049,0.129,0.0034,0.568,0.4286,0,693.982652,0,0.4545,0.5455,0,608.7566667,1,0,0,0,913.9038127,1,0,0,0,911.1891875,0,1,0,0,925.3443763,0,1,0,0,1017.003086
814857,0,0.4,Valid panelist,Plusnet 40,FTTC 38,10,Y,3,Urban,Scotland,,,24.26677929,26.153136,23.80765551,26.153136,5.353108536,5.524008,5.318953806,5.524008,0,0,22.71608552,23.11626584,0.43959322,0.49066667,0.45647458,0.376,18.06201928,18.41835714,0.0006,0.0019,222.2737157,225.9260667,0.2258,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
814859,0.62,1,Valid panelist,Virgin 70,Cable,N/A,N,3,Urban,Wales,,,62.05365617,72.782248,49.5543312,72.012,4.980168406,5.057576,4.9590396,5.057576,0.0001,0,14.35255541,16.67538528,2.76095252,3.31433333,0.62506548,2.55846667,14.22189811,17.96864865,0.0035,0.0001,164.1002305,202.0191081,1.0968,0.076,0.5614,0.3626,0,998.5285844,0.1053,0.3947,0.5,0,1014.223089,0.9881,0.0119,0,0,730.5797471,0.973,0.027,0,0,1159.855237,0,1,0,0,786.1874595,0,1,0,0,876.9305366
814865,0.38,1,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,74.04840902,74.3106,73.339592,74.3106,18.4321078,18.516144,18.4333252,18.516144,0.0001,0,17.93182214,18.76005588,0.26238674,0.25536364,0.26471823,0.278,13.93118478,13.96695833,0.0011,0.0018,143.5323361,139.9059091,0.625,0,0.4946,0.5054,0,693.5324457,0,0.4545,0.5455,0,683.1849546,1,0,0,0,569.4250995,1,0,0,0,551.3229524,0,1,0,0,942.2007705,0,1,0,0,1026.327455
814877,0.38,0.61,Valid panelist,Plusnet 40,FTTC 38,10,Y,3,Semi-urban,Scotland,,,34.88314426,36.338304,34.60103122,36.33336,6.80693316,7.075384,6.771536976,7.075384,0.0004,0.0051,27.9415719,27.62787408,0.36803939,0.36305882,0.40814286,0.605,18.13297805,18.24955814,0.0025,0.0141,190.4024896,189.1349268,0.7097,0.0985,0.5343,0.3672,0,1083.175429,0.122,0.3902,0.4878,0,1204.008021,1,0,0,0,959.0764756,1,0,0,0,992.616475,0,1,0,0,1273.462641,0,1,0,0,1426.434325
814883,4.1,1.99,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 14,6.404401305,6.59236,6.301028,6.579648,0.666102006,0.729784,0.661847765,0.729784,0.0011,0,28.69998471,29.17214033,1.11627797,1.055625,0.59387797,0.84473333,24.55145735,24.74110811,0.0006,0.0004,943.7972626,892.3091667,0.0968,0,0.6132,0.3868,0,1509.530607,0,0.4706,0.5294,0,1134.907472,0,0.99,0.01,0,2499.689678,0,0.9375,0.0625,0,2474.247391,0,1,0,0,3055.446295,0,1,0,0,2738.086622
814889,0.83,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,37.07275497,37.181416,36.84294712,37.181416,9.281035568,9.356088,9.275903072,9.356088,0,0,12.02916173,12.01898746,0.37025414,0.37318182,0.36281768,0.39455,7.92577562,7.96213636,0,0,149.4629586,154.6301364,0.0323,0.0098,0.5621,0.4281,0,689.6515065,0,0.4444,0.5556,0,633.9378056,1,0,0,0,933.565957,1,0,0,0,955.8671667,0,1,0,0,952.303951,0,1,0,0,979.1335556
814891,0.69,0.88,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,37.04489252,37.152744,0,0,9.216472392,9.314368,0,0,0,0,14.94204773,14.82604301,0.54413846,,0.24464615,,9.74141406,,0,,147.500288,,0,0,0.871,0.129,0,692.9436613,N/A,N/A,N/A,N/A,N/A,1,0,0,0,943.2335,N/A,N/A,N/A,N/A,N/A,0,1,0,0,1038.733065,N/A,N/A,N/A,N/A,N/A
814893,0.49,1.09,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,37.05548828,37.376536,36.73296078,37.376536,9.329039192,9.685856,9.340823808,9.672856,0,0,8.42322007,8.39115331,0.24617857,0.23904545,0.5701989,0.57218182,7.04521841,7.09055814,0.0002,0,146.7797903,151.5374286,0.0968,0.0065,0.5668,0.4267,0,635.7012573,0,0.4444,0.5556,0,570.5369444,1,0,0,0,900.0092211,1,0,0,0,911.1895278,0,1,0,0,767.5230361,0,1,0,0,764.8472286
814897,0,1.44,Valid panelist,Sky 80,FTTC 76,N/A,Y,3,Urban,England,,,47.54761203,48.94376,47.00589066,48.942576,14.94176702,16.272824,14.819,16.239304,0.0002,0.0012,15.13431496,14.40133458,0.29699143,0.28994737,0.33953429,0.51342105,8.260507,8.33545,0.0011,0,166.3088549,154.8176944,0.3226,0.0838,0.552,0.3642,0,898.6455379,0.1579,0.3684,0.4737,0,1037.994717,1,0,0,0,733.3853056,1,0,0,0,747.5572162,0,1,0,0,746.8600702,0,1,0,0,763.6595946
