Table 1: Summary of network access & call revenues (�millions),,,,,,,,,
,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,
2017 Q1,"5,100","1,832",280,"1,513","1,475",35.9%,,,
2017 Q2,"4,622","1,670",234,"1,388","1,330",36.1%,,,
2017 Q3,"4,540","1,632",277,"1,320","1,311",35.9%,,,
2017 Q4,"4,351","1,556",274,"1,270","1,251",35.8%,,,
2018 Q1,"4,238","1,540",276,"1,204","1,218",36.3%,,,
2018 Q2,"4,032","1,460",249,"1,169","1,154",36.2%,,,
Table 14: Summary of business call revenues by call type (�millions),,,,,,,,,
,All calls,UK geographic calls,International calls,Calls to mobiles,Other calls1,,,,
2007,"2,081",603,319,792,368,,,,
2008,"1,875",523,285,746,321,,,,
2009,"1,609",406,190,720,292,,,,
2010,"1,408",348,157,650,252,,,,
2011,"1,194",302,143,554,195,,,,
2012,"1,057",265,133,466,193,,,,
2013,987,233,117,409,229,,,,
2014,852,208,103,333,208,,,,
2015,756,188,91,293,185,,,,
2016,745,198,77,259,211,,,,
2017,682,189,68,213,212,,,,
2007 Q1,551,160,83,207,101,,,,
2007 Q2,528,153,80,200,95,,,,
2007 Q3,513,149,79,195,89,,,,
2007 Q4,489,141,77,189,82,,,,
2008 Q1,478,136,76,186,81,,,,
2008 Q2,484,136,76,190,82,,,,
2008 Q3,469,132,69,190,78,,,,
2008 Q4,444,119,64,181,80,,,,
2009 Q1,427,114,57,182,73,,,,
2009 Q2,407,104,50,180,73,,,,
2009 Q3,390,96,42,179,73,,,,
2009 Q4,385,93,41,179,72,,,,
2010 Q1,373,94,41,172,66,,,,
2010 Q2,361,87,40,164,70,,,,
2010 Q3,350,86,39,161,64,,,,
2010 Q4,323,81,36,154,52,,,,
2011 Q1,319,79,37,151,52,,,,
2011 Q2,302,77,36,140,49,,,,
2011 Q3,294,75,36,135,49,,,,
2011 Q4,278,71,34,128,45,,,,
2012 Q1,278,70,36,126,46,,,,
2012 Q2,268,66,34,118,51,,,,
2012 Q3,262,67,33,114,49,,,,
2012 Q4,249,62,30,108,48,,,,
2013 Q1,254,62,29,103,59,,,,
2013 Q2,252,59,30,105,59,,,,
2013 Q3,244,57,29,103,55,,,,
2013 Q4,237,55,29,97,55,,,,
2014 Q1,227,55,27,93,52,,,,
2014 Q2,211,52,26,80,54,,,,
2014 Q3,211,51,26,83,51,,,,
2014 Q4,203,50,25,77,51,,,,
2015 Q1,194,48,24,77,44,,,,
2015 Q2,184,46,23,71,44,,,,
2015 Q3,192,46,23,73,50,,,,
2015 Q4,186,48,21,71,46,,,,
2016 Q1,190,48,21,69,53,,,,
2016 Q2,189,49,19,66,54,,,,
2016 Q3,184,50,19,64,52,,,,
2016 Q4,182,51,18,61,52,,,,
2017 Q1,186,54,20,60,53,,,,
2017 Q2,170,47,17,53,53,,,,
2017 Q3,167,47,16,51,53,,,,
2017 Q4,160,42,15,49,53,,,,
2018 Q1,156,42,14,47,53,,,,
2018 Q2,156,41,14,47,54,,,,
"Excludes VAT; 1 Includes freephone, special services, premium rate, directory enquiries and all other call",,,,,,,,,
types; Figures are not intended to include subscription revenues for internet access although some,,,,,,,,,
element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,
Table 15: Summary of business call volumes by call type (millions of minutes),,,,,,,,,
,All Operators,BT2,Virgin Media,Other Direct Access,Other Indirect Access,BT share2,,,
UK geographic calls,,,,,,,,,
2007,"30,229","11,418","1,965","6,366","10,480",37.8%,,,
2008,"26,754","9,895","1,695","6,175","8,988",37.0%,,,
2009,"21,445","8,288","1,567","5,060","6,530",38.6%,,,
2010,"20,265","7,482","1,453","4,976","6,355",36.9%,,,
2011,"18,567","6,732","1,341","4,873","5,621",36.3%,,,
2012,"17,149","6,110","1,325","5,017","4,696",35.6%,,,
2013,"15,607","5,323",943,"4,732","4,610",34.1%,,,
2014,"14,394","4,882","1,102","4,516","3,894",33.9%,,,
2015,"12,818","4,434",800,"4,137","3,447",34.6%,,,
2016,"11,456","4,011",674,"3,537","3,234",35.0%,,,
2017,"9,988","3,522",592,"2,986","2,887",35.3%,,,
2007 Q1,"8,288","3,081",542,"1,672","2,994",37.2%,,,
2007 Q2,"7,611","2,857",491,"1,606","2,657",37.5%,,,
2007 Q3,"7,292","2,815",477,"1,556","2,444",38.6%,,,
2007 Q4,"7,037","2,665",455,"1,532","2,385",37.9%,,,
2008 Q1,"6,999","2,662",446,"1,548","2,343",38.0%,,,
2008 Q2,"6,782","2,552",423,"1,554","2,253",37.6%,,,
2008 Q3,"6,726","2,427",421,"1,569","2,309",36.1%,,,
2008 Q4,"6,247","2,254",405,"1,504","2,084",36.1%,,,
2009 Q1,"6,098","2,235",419,"1,437","2,007",36.7%,,,
2009 Q2,"5,289","2,070",381,"1,259","1,579",39.1%,,,
2009 Q3,"4,962","2,042",391,"1,126","1,403",41.2%,,,
2009 Q4,"5,097","1,941",376,"1,238","1,542",38.1%,,,
2010 Q1,"5,271","1,992",388,"1,237","1,653",37.8%,,,
2010 Q2,"5,054","1,844",360,"1,242","1,608",36.5%,,,
2010 Q3,"5,045","1,851",356,"1,262","1,576",36.7%,,,
2010 Q4,"4,896","1,795",349,"1,234","1,518",36.7%,,,
2011 Q1,"4,897","1,811",354,"1,231","1,501",37.0%,,,
2011 Q2,"4,610","1,662",321,"1,209","1,418",36.1%,,,
2011 Q3,"4,628","1,670",331,"1,242","1,385",36.1%,,,
2011 Q4,"4,431","1,589",335,"1,190","1,317",35.9%,,,
2012 Q1,"4,505","1,650",352,"1,243","1,260",36.6%,,,
2012 Q2,"4,299","1,517",316,"1,269","1,198",35.3%,,,
2012 Q3,"4,250","1,500",329,"1,262","1,159",35.3%,,,
2012 Q4,"4,094","1,443",328,"1,243","1,079",35.2%,,,
2013 Q1,"4,188","1,435",326,"1,199","1,228",34.3%,,,
2013 Q2,"3,923","1,387",169,"1,204","1,163",35.4%,,,
2013 Q3,"3,714","1,280",147,"1,163","1,124",34.5%,,,
2013 Q4,"3,782","1,221",301,"1,166","1,094",32.3%,,,
2014 Q1,"3,686","1,218",282,"1,140","1,047",33.0%,,,
2014 Q2,"3,654","1,248",295,"1,145",966,34.2%,,,
2014 Q3,"3,608","1,238",288,"1,129",953,34.3%,,,
2014 Q4,"3,447","1,178",237,"1,102",930,34.2%,,,
2015 Q1,"3,362","1,180",224,"1,081",877,35.1%,,,
2015 Q2,"3,250","1,100",194,"1,074",882,33.8%,,,
2015 Q3,"3,174","1,105",195,"1,018",857,34.8%,,,
2015 Q4,"3,032","1,049",187,964,831,34.6%,,,
2016 Q1,"3,002","1,058",188,913,843,35.2%,,,
2016 Q2,"2,908","1,016",171,900,821,34.9%,,,
2016 Q3,"2,832",991,163,879,799,35.0%,,,
2016 Q4,"2,713",946,152,845,771,34.9%,,,
2017 Q1,"2,734",971,160,822,781,35.5%,,,
2017 Q2,"2,483",885,129,752,716,35.6%,,,
2017 Q3,"2,434",859,151,726,699,35.3%,,,
2017 Q4,"2,337",807,152,686,692,34.5%,,,
2018 Q1,"2,267",786,152,662,668,34.7%,,,
2018 Q2,"2,158",741,135,655,627,34.3%,,,
International calls,,,,,,,,,
2007,"3,319",640,61,"1,396","1,222",19.3%,,,
2008,"2,938",608,59,"1,258","1,013",20.7%,,,
2009,"2,199",538,49,"1,025",588,24.5%,,,
2010,"2,019",551,44,936,487,27.3%,,,
2011,"1,914",496,41,862,516,25.9%,,,
2012,"1,774",433,36,909,396,24.4%,,,
2013,"1,539",357,36,875,270,23.2%,,,
2014,"1,401",335,24,819,223,23.9%,,,
2015,"1,294",321,24,715,234,24.8%,,,
2016,"1,131",277,21,622,211,24.5%,,,
2017,964,231,19,562,152,24.0%,,,
2007 Q1,885,166,8,365,347,18.7%,,,
2007 Q2,846,161,18,354,313,19.0%,,,
2007 Q3,804,160,18,339,287,19.9%,,,
2007 Q4,784,153,17,338,276,19.5%,,,
2008 Q1,770,159,16,324,271,20.6%,,,
2008 Q2,746,158,15,315,259,21.2%,,,
2008 Q3,740,150,14,314,262,20.3%,,,
2008 Q4,681,141,14,304,222,20.7%,,,
2009 Q1,650,143,12,291,204,22.0%,,,
2009 Q2,560,135,12,263,150,24.1%,,,
2009 Q3,491,127,14,232,117,25.9%,,,
2009 Q4,499,133,11,238,117,26.7%,,,
2010 Q1,502,140,12,232,117,27.9%,,,
2010 Q2,515,140,11,245,119,27.2%,,,
2010 Q3,508,136,11,238,123,26.8%,,,
2010 Q4,494,135,10,221,128,27.3%,,,
2011 Q1,494,137,11,214,132,27.7%,,,
2011 Q2,478,127,12,213,126,26.6%,,,
2011 Q3,475,119,9,218,128,25.1%,,,
2011 Q4,468,113,9,217,129,24.1%,,,
2012 Q1,473,120,10,216,127,25.4%,,,
2012 Q2,468,111,10,238,109,23.7%,,,
2012 Q3,433,99,8,228,98,22.9%,,,
2012 Q4,401,103,8,227,62,25.7%,,,
2013 Q1,385,94,9,214,68,24.4%,,,
2013 Q2,398,92,10,226,70,23.1%,,,
2013 Q3,384,87,9,221,67,22.7%,,,
2013 Q4,372,84,8,214,66,22.6%,,,
2014 Q1,355,84,7,204,60,23.7%,,,
2014 Q2,349,85,6,198,60,24.4%,,,
2014 Q3,356,85,6,212,54,23.8%,,,
2014 Q4,341,81,5,205,50,23.7%,,,
2015 Q1,338,86,6,194,52,25.5%,,,
2015 Q2,321,81,5,177,58,25.2%,,,
2015 Q3,330,79,7,179,64,24.0%,,,
2015 Q4,306,75,6,165,60,24.5%,,,
2016 Q1,296,75,6,159,56,25.3%,,,
2016 Q2,286,72,5,158,51,25.2%,,,
2016 Q3,285,67,5,158,55,23.5%,,,
2016 Q4,265,63,5,147,50,23.8%,,,
2017 Q1,257,64,5,142,46,24.9%,,,
2017 Q2,243,59,4,143,37,24.3%,,,
2017 Q3,236,55,5,140,36,23.3%,,,
2017 Q4,228,53,5,137,34,23.2%,,,
2018 Q1,203,53,5,114,30,26.2%,,,
2018 Q2,196,49,4,112,32,25.0%,,,
Calls to mobiles,,,,,,,,,
2007,"7,055","3,011",389,"1,070","2,584",42.7%,,,
2008,"6,842","2,760",347,"1,152","2,583",40.3%,,,
2009,"6,366","2,386",332,"1,005","2,643",37.5%,,,
2010,"6,444","2,214",327,"1,005","2,899",34.4%,,,
2011,"5,931","2,071",320,"1,026","2,513",34.9%,,,
2012,"5,553","2,024",348,"1,087","2,094",36.5%,,,
2013,"5,362","1,823",475,"1,123","1,941",34.0%,,,
2014,"4,720","1,713",344,"1,095","1,568",36.3%,,,
2015,"4,356","1,618",332,992,"1,413",37.1%,,,
2016,"4,069","1,508",308,939,"1,314",37.1%,,,
2017,"3,665","1,365",323,782,"1,195",37.2%,,,
2007 Q1,"1,858",784,103,273,697,42.2%,,,
2007 Q2,"1,776",754,97,266,659,42.4%,,,
2007 Q3,"1,733",753,96,265,619,43.5%,,,
2007 Q4,"1,688",720,93,266,609,42.7%,,,
2008 Q1,"1,690",722,89,273,607,42.7%,,,
2008 Q2,"1,739",715,88,293,643,41.1%,,,
2008 Q3,"1,745",685,87,297,676,39.3%,,,
2008 Q4,"1,668",638,83,289,658,38.2%,,,
2009 Q1,"1,688",637,86,287,678,37.7%,,,
2009 Q2,"1,550",596,81,251,622,38.5%,,,
2009 Q3,"1,538",593,84,222,639,38.6%,,,
2009 Q4,"1,590",560,81,245,704,35.2%,,,
2010 Q1,"1,676",577,87,251,761,34.4%,,,
2010 Q2,"1,606",548,81,245,733,34.1%,,,
2010 Q3,"1,599",552,80,253,714,34.5%,,,
2010 Q4,"1,563",537,79,256,691,34.4%,,,
2011 Q1,"1,548",540,82,256,670,34.9%,,,
2011 Q2,"1,473",508,76,251,638,34.5%,,,
2011 Q3,"1,486",523,80,263,620,35.2%,,,
2011 Q4,"1,425",500,82,257,586,35.1%,,,
2012 Q1,"1,451",531,90,265,565,36.6%,,,
2012 Q2,"1,395",505,85,268,537,36.2%,,,
2012 Q3,"1,371",504,87,271,509,36.8%,,,
2012 Q4,"1,336",484,86,283,483,36.2%,,,
2013 Q1,"1,377",487,88,281,521,35.4%,,,
2013 Q2,"1,363",475,109,285,493,34.9%,,,
2013 Q3,"1,388",441,183,292,472,31.8%,,,
2013 Q4,"1,234",420,95,265,454,34.0%,,,
2014 Q1,"1,204",422,88,264,430,35.0%,,,
2014 Q2,"1,185",438,86,270,391,37.0%,,,
2014 Q3,"1,189",436,87,282,383,36.7%,,,
2014 Q4,"1,142",417,83,278,364,36.5%,,,
2015 Q1,"1,136",424,84,259,369,37.3%,,,
2015 Q2,"1,096",404,80,250,362,36.9%,,,
2015 Q3,"1,087",404,85,248,350,37.2%,,,
2015 Q4,"1,037",386,83,235,332,37.2%,,,
2016 Q1,"1,057",394,81,237,346,37.3%,,,
2016 Q2,"1,030",384,77,235,334,37.3%,,,
2016 Q3,"1,006",375,75,233,323,37.3%,,,
2016 Q4,977,355,75,234,312,36.3%,,,
2017 Q1,976,361,80,215,320,37.0%,,,
2017 Q2,911,344,73,199,295,37.8%,,,
2017 Q3,902,336,86,187,293,37.2%,,,
2017 Q4,877,324,84,181,287,37.0%,,,
2018 Q1,881,326,86,184,285,37.0%,,,
2018 Q2,835,309,81,177,267,37.0%,,,
Other calls1,,,,,,,,,
2007,"13,529","6,142",584,"2,869","3,934",45.4%,,,
2008,"10,450","4,472",454,"1,892","3,632",42.8%,,,
2009,"8,658","3,671",421,"1,700","2,866",42.4%,,,
2010,"8,054","3,284",377,"1,710","2,684",40.8%,,,
2011,"7,513","2,883",374,"1,753","2,503",38.4%,,,
2012,"7,027","2,787",389,"1,840","2,011",39.7%,,,
2013,"6,941","2,880",295,"1,914","1,851",41.5%,,,
2014,"5,915","2,296",293,"1,845","1,481",38.8%,,,
2015,"5,453","2,131",199,"1,812","1,310",39.1%,,,
2016,"4,888","1,867",157,"1,564","1,300",38.2%,,,
2017,"3,997","1,572",131,"1,161","1,133",39.3%,,,
2007 Q1,"4,191","1,824",181,"1,136","1,050",43.5%,,,
2007 Q2,"3,493","1,563",165,794,971,44.8%,,,
2007 Q3,"3,127","1,446",135,488,"1,059",46.2%,,,
2007 Q4,"2,718","1,309",103,452,854,48.2%,,,
2008 Q1,"2,653","1,234",98,447,875,46.5%,,,
2008 Q2,"2,696","1,144",116,477,959,42.4%,,,
2008 Q3,"2,660","1,086",124,487,963,40.8%,,,
2008 Q4,"2,440","1,008",116,482,834,41.3%,,,
2009 Q1,"2,394",990,113,467,823,41.4%,,,
2009 Q2,"2,205",922,100,427,756,41.8%,,,
2009 Q3,"2,058",912,107,401,638,44.3%,,,
2009 Q4,"2,002",847,101,405,649,42.3%,,,
2010 Q1,"2,052",871,98,416,666,42.5%,,,
2010 Q2,"2,032",839,93,436,664,41.3%,,,
2010 Q3,"2,054",849,95,429,681,41.3%,,,
2010 Q4,"1,917",725,91,428,673,37.8%,,,
2011 Q1,"1,964",750,95,446,673,38.2%,,,
2011 Q2,"1,855",708,89,437,620,38.2%,,,
2011 Q3,"1,891",727,94,452,618,38.4%,,,
2011 Q4,"1,803",698,96,417,592,38.7%,,,
2012 Q1,"1,802",702,103,432,565,39.0%,,,
2012 Q2,"1,752",703,96,434,519,40.1%,,,
2012 Q3,"1,685",700,97,421,467,41.5%,,,
2012 Q4,"1,788",682,93,553,460,38.1%,,,
2013 Q1,"1,864",788,89,495,491,42.3%,,,
2013 Q2,"1,817",753,77,512,475,41.4%,,,
2013 Q3,"1,644",719,53,417,455,43.7%,,,
2013 Q4,"1,615",620,76,490,430,38.4%,,,
2014 Q1,"1,538",596,70,458,413,38.8%,,,
2014 Q2,"1,511",581,79,466,384,38.5%,,,
2014 Q3,"1,460",574,81,452,353,39.3%,,,
2014 Q4,"1,406",545,63,469,330,38.8%,,,
2015 Q1,"1,442",550,56,454,382,38.1%,,,
2015 Q2,"1,327",530,49,447,301,39.9%,,,
2015 Q3,"1,364",549,50,449,316,40.2%,,,
2015 Q4,"1,320",502,44,463,311,38.0%,,,
2016 Q1,"1,283",504,45,409,325,39.3%,,,
2016 Q2,"1,238",467,39,412,320,37.7%,,,
2016 Q3,"1,221",456,38,376,351,37.4%,,,
2016 Q4,"1,146",440,35,367,304,38.4%,,,
2017 Q1,"1,134",436,35,334,329,38.5%,,,
2017 Q2,986,382,28,294,282,38.7%,,,
2017 Q3,968,382,35,267,284,39.5%,,,
2017 Q4,910,372,33,266,239,40.9%,,,
2018 Q1,886,375,33,244,234,42.3%,,,
2018 Q2,843,361,29,225,228,42.8%,,,
"1 Includes freephone, special services, premium rate, directory enquiries and all other call types; 2 Includes",,,,,,,,,
EE from 2017 Q4.,,,,,,,,,
Table 16: Summary of residential and small business broadband connections,,,,,,,,,
at end of quarter (000's)1,,,,,,,,,
,Total,ADSL,Cable,Other (inc. FTTx),,BT retail share1,,,
2007,"15,725","12,270","3,420",35,,27.0%,,,
2008,"17,394","13,667","3,691",36,,26.8%,,,
2009,"18,354","14,463","3,845",47,,27.3%,,,
2010,"19,613","15,454","4,028",131,,28.2%,,,
2011,"20,728","16,192","4,120",416,,29.6%,,,
2012,"21,752","16,287","4,290","1,174",,30.2%,,,
2013,"22,757","15,990","4,394","2,372",,31.3%,,,
2014,"23,710","15,392","4,541","3,777",,32.0%,,,
2015,"24,663","14,393","4,701","5,570",,32.4%,,,
2016,"25,446","13,221","4,924","7,301",,32.5%,,,
2017,"26,013","11,471","5,110","9,432",,35.9%,,,
2007 Q1,"14,264","10,812","3,417",35,,25.7%,,,
2007 Q2,"14,551","11,273","3,242",35,,26.3%,,,
2007 Q3,"15,101","11,754","3,313",34,,27.0%,,,
2007 Q4,"15,725","12,270","3,420",35,,27.0%,,,
2008 Q1,"16,317","12,771","3,510",36,,27.0%,,,
2008 Q2,"16,714","13,106","3,572",36,,27.0%,,,
2008 Q3,"17,041","13,371","3,634",36,,26.8%,,,
2008 Q4,"17,394","13,667","3,691",36,,26.8%,,,
2009 Q1,"17,662","13,905","3,738",20,,26.9%,,,
2009 Q2,"17,839","14,067","3,742",30,,27.1%,,,
2009 Q3,"18,045","14,227","3,781",37,,27.2%,,,
2009 Q4,"18,354","14,463","3,845",47,,27.3%,,,
2010 Q1,"18,707","14,734","3,917",56,,27.4%,,,
2010 Q2,"18,975","14,970","3,943",62,,27.5%,,,
2010 Q3,"19,215","15,165","3,986",65,,27.8%,,,
2010 Q4,"19,613","15,454","4,028",131,,28.2%,,,
2011 Q1,"19,909","15,650","4,078",181,,28.6%,,,
2011 Q2,"20,148","15,873","4,065",210,,28.9%,,,
2011 Q3,"20,436","16,045","4,090",301,,29.4%,,,
2011 Q4,"20,728","16,192","4,120",416,,29.6%,,,
2012 Q1,"21,081","16,366","4,165",550,,29.8%,,,
2012 Q2,"21,230","16,329","4,168",733,,30.0%,,,
2012 Q3,"21,439","16,291","4,225",924,,30.1%,,,
2012 Q4,"21,752","16,287","4,290","1,174",,30.2%,,,
2013 Q1,"22,073","16,299","4,328","1,447",,30.4%,,,
2013 Q2,"22,266","16,223","4,325","1,718",,30.5%,,,
2013 Q3,"22,465","16,077","4,355","2,033",,30.9%,,,
2013 Q4,"22,757","15,990","4,394","2,372",,31.3%,,,
2014 Q1,"23,014","15,859","4,435","2,720",,31.6%,,,
2014 Q2,"23,176","15,671","4,435","3,070",,32.1%,,,
2014 Q3,"23,391","15,507","4,484","3,400",,32.0%,,,
2014 Q4,"23,710","15,392","4,541","3,777",,32.0%,,,
2015 Q1,"23,992","15,182","4,568","4,242",,32.1%,,,
2015 Q2,"24,162","14,943","4,578","4,640",,32.3%,,,
2015 Q3,"24,394","14,697","4,632","5,065",,32.3%,,,
2015 Q4,"24,663","14,393","4,701","5,570",,32.4%,,,
2016 Q1,"24,884","14,117","4,771","5,997",,32.5%,,,
2016 Q2,"25,013","13,861","4,814","6,337",,32.6%,,,
2016 Q3,"25,199","13,534","4,876","6,788",,32.5%,,,
2016 Q4,"25,446","13,221","4,924","7,301",,32.5%,,,
2017 Q1,"25,617","12,778","5,003","7,836",,32.2%,,,
2017 Q2,"25,689","12,367","5,032","8,289",,32.1%,,,
2017 Q3,"25,811","11,921","5,079","8,812",,32.0%,,,
2017 Q4,"26,013","11,471","5,110","9,432",,35.9%,,,
2018 Q1,"26,164","11,010","5,149","10,004",,35.7%,,,
2018 Q2,"26,215","11,006","5,191","10,018",,35.5%,,,
1 Includes EE from 2017 Q4.,,,,,,,,,
Mobile,,,,,,,,,
Table 1,,,,,,,,,
Estimated retail revenues generated by mobile telephony (�millions),,,,,,,,,
,Total,Access and bundled svcs,UK fixed calls,On-net mobile calls,Off-net mobile calls,Int'l calls,Other calls,SMS and MMS,Data services
2007,"14,177","5,771",962,722,"1,737",460,"1,644","2,634",249
2008,"14,691","6,283",850,700,"1,580",542,"1,416","2,736",585
2009,"14,950","6,092",782,647,"1,461",534,"1,269","2,595","1,571"
2010,"15,083","6,405",713,607,"1,241",509,"1,221","2,578","1,809"
2011,"15,379","6,827",632,524,"1,080",533,"1,168","2,471","2,145"
2012,"15,842","7,299",638,419,922,595,"1,091","2,375","2,503"
2013,"15,498","7,826",574,316,694,637,992,"1,807","2,651"
2014,"15,231","8,330",484,373,515,598,902,"1,296","2,732"
2015,"15,221","10,337",395,315,434,523,685,773,"1,758"
2016,"15,366","10,883",313,280,364,453,586,713,"1,772"
2017,"15,566","11,547",252,243,295,415,438,642,"1,733"
2007 Q1,"3,416","1,376",222,179,441,100,392,648,57
2007 Q2,"3,487","1,388",248,173,442,108,417,650,61
2007 Q3,"3,652","1,444",250,185,438,121,487,666,61
2007 Q4,"3,622","1,562",242,185,416,131,348,669,69
2008 Q1,"3,602","1,558",212,179,389,126,317,708,114
2008 Q2,"3,655","1,579",208,171,390,134,369,686,118
2008 Q3,"3,730","1,570",218,176,398,142,419,669,137
2008 Q4,"3,704","1,575",212,175,402,139,312,673,216
2009 Q1,"3,719","1,518",195,165,369,134,310,640,389
2009 Q2,"3,690","1,512",200,169,375,135,305,632,363
2009 Q3,"3,800","1,518",202,162,365,135,346,667,404
2009 Q4,"3,741","1,544",185,151,353,130,308,655,415
2010 Q1,"3,706","1,562",180,139,333,122,285,644,443
2010 Q2,"3,787","1,612",173,152,311,124,319,635,460
2010 Q3,"3,800","1,602",179,155,298,131,330,644,462
2010 Q4,"3,791","1,630",181,161,300,133,287,655,444
2011 Q1,"3,755","1,669",159,136,262,129,275,628,497
2011 Q2,"3,803","1,678",157,130,272,134,308,594,530
2011 Q3,"3,930","1,721",157,130,274,137,324,626,562
2011 Q4,"3,890","1,758",159,127,272,133,262,624,555
2012 Q1,"3,860","1,765",157,109,249,136,262,598,585
2012 Q2,"3,950","1,802",166,109,239,142,282,591,620
2012 Q3,"4,027","1,846",161,107,227,157,289,591,649
2012 Q4,"4,005","1,886",155,94,208,160,258,595,649
2013 Q1,"3,973","1,873",144,82,184,155,235,589,711
2013 Q2,"3,819","1,940",142,84,177,159,250,420,647
2013 Q3,"3,847","1,948",141,77,172,164,271,409,667
2013 Q4,"3,859","2,066",147,73,161,160,236,390,627
2014 Q1,"3,748","2,034",124,95,130,147,226,332,659
2014 Q2,"3,791","2,047",123,93,131,149,235,327,687
2014 Q3,"3,834","2,077",122,93,129,152,229,323,710
2014 Q4,"3,858","2,173",115,92,126,150,213,314,675
2015 Q1,"3,746","2,542",104,82,109,138,160,193,419
2015 Q2,"3,790","2,575",100,79,110,133,155,197,440
2015 Q3,"3,841","2,584",98,78,108,125,199,193,457
2015 Q4,"3,844","2,636",92,77,107,128,172,191,443
2016 Q1,"3,787","2,667",82,69,93,117,154,177,429
2016 Q2,"3,805","2,703",79,70,92,112,144,176,430
2016 Q3,"3,890","2,737",78,71,92,110,156,183,463
2016 Q4,"3,884","2,776",75,71,87,114,132,178,451
2017 Q1,"3,819","2,814",67,62,74,103,119,162,416
2017 Q2,"3,856","2,842",65,61,75,104,115,161,433
2017 Q3,"3,959","2,939",63,60,76,107,105,160,448
2017 Q4,"3,932","2,952",56,59,70,101,99,159,435
2018 Q1,"3,837","2,919",52,54,62,89,90,150,420
2018 Q2,"3,917","3,014",52,55,58,92,89,151,406
Note: Includes estimates where Ofcom does not receive data from providers; excludes revenues from interconnection.,,,,,,,,,
Table 2,,,,,,,,,
Call and message volumes by call type (billions of minutes/messages),,,,,,,,,
,All calls,UK fixed calls,On-net mobile calls,Off-net mobile calls,Int'l calls,Calls when roaming,Other calls,,SMS & MMS messages
2007,106.29,30.51,33.23,31.96,3.53,1.99,5.07,,63.34
2008,118.89,31.32,39.77,35.53,4.82,2.01,5.45,,83.17
2009,126.89,31.8,43.45,37.71,5.76,1.89,6.28,,104.39
2010,131.44,32.34,46.33,38.25,6.37,1.86,6.28,,127.86
2011,131.47,31.79,43.44,41.59,7.07,1.82,5.76,,149.11
2012,132.09,31.42,41.55,43.49,7.9,1.68,6.05,,150.83
2013,133.74,32.36,39.59,47.04,7.92,1.74,5.09,,129.44
2014,137.32,32.06,39.28,51.58,6.98,1.72,5.7,,109.54
2015,143,33.22,39.59,56.18,6.49,1.91,5.61,,101.01
2016,151.17,33.78,42.98,60.65,5.94,2.28,5.54,,90.95
2017,151.45,33.18,44.69,60.73,4.76,2.49,5.6,,78.76
2007 Q1,25.02,7.52,7.55,7.54,0.68,0.44,1.3,,14.59
2007 Q2,26.29,7.55,8.21,7.89,0.85,0.52,1.27,,15.14
2007 Q3,26.84,7.7,8.43,7.99,0.96,0.58,1.17,,15.82
2007 Q4,28.14,7.74,9.04,8.54,1.04,0.44,1.33,,17.79
2008 Q1,28.7,7.74,9.54,8.53,1.1,0.45,1.34,,19.07
2008 Q2,29.68,7.82,9.89,8.92,1.19,0.53,1.32,,20.08
2008 Q3,29.88,7.82,9.94,8.92,1.24,0.61,1.35,,20.97
2008 Q4,30.63,7.93,10.4,9.16,1.29,0.42,1.43,,23.05
2009 Q1,31.09,7.87,10.73,9.13,1.35,0.39,1.61,,24.33
2009 Q2,31.34,7.78,10.71,9.33,1.43,0.47,1.62,,25.26
2009 Q3,31.71,7.96,10.69,9.45,1.47,0.62,1.52,,25.61
2009 Q4,32.75,8.2,11.32,9.8,1.51,0.41,1.53,,29.19
2010 Q1,32.9,8.11,11.49,9.88,1.52,0.41,1.5,,30.12
2010 Q2,32.73,7.88,11.54,9.38,1.57,0.51,1.84,,30.74
2010 Q3,32.4,8.02,11.44,9.33,1.61,0.55,1.45,,31.36
2010 Q4,33.4,8.32,11.86,9.67,1.67,0.39,1.49,,35.64
2011 Q1,32.9,8.08,11.35,9.96,1.7,0.38,1.43,,36.22
2011 Q2,32.62,7.89,10.68,10.42,1.75,0.48,1.4,,36.3
2011 Q3,32.83,7.93,10.58,10.53,1.8,0.57,1.42,,37.19
2011 Q4,33.12,7.89,10.83,10.68,1.83,0.39,1.51,,39.39
2012 Q1,33.3,7.98,10.83,10.83,1.91,0.36,1.38,,38.83
2012 Q2,33.04,7.79,10.45,10.9,1.99,0.43,1.49,,38.29
2012 Q3,32.95,7.89,10.24,10.8,1.98,0.52,1.52,,36.48
2012 Q4,32.8,7.76,10.04,10.97,2.02,0.37,1.65,,37.23
2013 Q1,33.25,8.11,10.14,11.32,2.1,0.39,1.2,,34.59
2013 Q2,32.89,7.87,9.78,11.62,2.02,0.44,1.15,,32.2
2013 Q3,33.39,7.98,9.78,11.73,1.96,0.53,1.4,,31.82
2013 Q4,34.2,8.39,9.88,12.37,1.84,0.38,1.34,,30.84
2014 Q1,33.41,7.9,10.31,12.11,1.53,0.32,1.24,,28.29
2014 Q2,34.31,7.87,9.69,12.95,1.88,0.42,1.5,,27.88
2014 Q3,34.15,7.96,9.42,12.89,1.81,0.57,1.51,,26.99
2014 Q4,35.44,8.33,9.87,13.62,1.75,0.41,1.46,,26.38
